"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486087","SUPER - F4","1073750811","4o TREINO - SF4","Practice","2022-10-11 13:50:00 UTC","2022-10-11 14:18:15 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"LUCAS NOGUEIRA- FMA","1","1","48","SF4","1","1","","","","0","16","1040.284","9","55.27","80.767","68.658","19.84","0","AS RACING","TECHSPEED"
"ALAN SYNTHES- FASP","2","2","102","SF4","2","2","0.006","","0.006","0.77","16","1041.054","9","55.276","80.758","68.607","19.84","0","Alan Synthes","TECHSPEED"
"RODRIGO SOARES- FPARN","3","3","111","SF4","5","5","0.282","","0.288","4 Laps","12","890.53","6","55.558","80.348","60.153","14.88","0","Sisdeli Competições","THUNDER"
"ENZO FALQUETE- FPRA","4","4","99","SF4","12","12","0.041","","0.329","22.28","14","1062.564","7","55.599","80.289","58.816","17.36","0","Falquete racing","BRAVAR"
"OLIN VIEIRA GALLI- FAUESC","5","5","4","SF4","15","15","0.011","","0.340","2 Laps","14","1022.428","6","55.61","80.273","61.125","17.36","0","CRG","CRG"
"ALAIN SISDELI- FPARN","6","6","212","SF4","6","6","0.023","","0.363","4 Laps","12","890.632","6","55.633","80.24","60.146","14.88","0","Sisdeli Competições","THUNDER"
"SAMUEL CRUZ- FPRA","7","7","1","SF4","24","24","0.065","","0.428","19.207","14","1059.491","6","55.698","80.147","58.987","17.36","0","MINI","MINI"
"JOÃO SIMONSEN- FASP","8","8","193","SF4","3","3","0.054","","0.482","0.161","15","1040.445","3","55.752","80.069","64.357","18.6","0","Frank motor Sports","TECHSPEED"
"AUGUSTO SANGALLI- FASP","9","9","88","SF4","16","16","0.012","","0.494","4 Laps","12","840.07","8","55.764","80.052","63.766","14.88","0","PCR Motorsport","THUNDER"
"JOÃO LUIS POCAY- FASP","10","10","123","SF4","25","25","0.024","","0.518","21.471","15","1061.755","7","55.788","80.017","63.065","18.6","0","A8 Racing","MINI"
"ANTONELLA BASSANI- FAUESC","11","11","2","SF4","26","26","0.003","","0.521","22.393","14","1062.677","5","55.791","80.013","58.81","17.36","0","MFS","TECHSPEED"
"ALLAN CROCE- FASP","12","12","61","SF4","10","10","0.001","","0.522","25.829","13","1066.113","13","55.792","80.011","54.433","16.12","0","EXTREME MOTORSPORTS","TECHSPEED"
"RAFAEL REIS- FASP","13","13","301","SF4","23","23","0.004","","0.526","5 Laps","11","1009.08","8","55.796","80.006","48.662","13.64","0","Car racing","TECHSPEED"
"LEONARDO REIS- FASP","14","14","293","SF4","22","22","0.008","","0.534","7 Laps","9","566.011","8","55.804","79.994","70.981","11.16","0","Car racing","TECHSPEED"
"BRUNO POSSENTI- FASP","15","15","90","SF4","20","20","0.078","","0.612","4 Laps","12","736.479","4","55.882","79.883","72.735","14.88","0","Baxinho","MEGA"
"BRUNO GRIGATTI- FPRA","16","16","107","SF4","19","19","0.045","","0.657","3 Laps","13","1022.953","3","55.927","79.818","56.73","16.12","0","Grigatti","MEGA"
"MURILO FIORE- FAUESC","17","17","25","SF4","18","18","0.073","","0.730","3 Laps","13","1022.332","3","56.0","79.714","56.764","16.12","0","GARAGEM DO KART","MEGA"
"ANDRE ROSARIOS- FAB","18","18","22","SF4","11","11","0.005","","0.735","4 Laps","12","1027.489","6","56.005","79.707","52.135","14.88","0","BRAVAR","BRAVAR"
"RICARDO CHACHINE- FASP","19","19","8","SF4","14","14","0.083","","0.818","-1 Laps","17","1024.148","7","56.088","79.589","74.099","21.08","0","SC KART","MINI"
"ALVARO JUNQUEIRA- FPARN","20","20","155","SF4","21","21","0.029","","0.847","3 Laps","13","796.768","7","56.117","79.548","72.834","16.12","0","Grigoletto","MINI"
"SINDER BITTON NETO- FAERJ","21","21","12","SF4","13","13","0.215","","1.062","24.395","16","1064.679","8","56.332","79.244","67.085","19.84","0","GM MOTORSPORT","THUNDER"
"DADO SALAU- FPARN","22","22","821","SF4","7","7","0.003","","1.065","24.535","16","1064.819","5","56.335","79.24","67.076","19.84","0","Sisdeli","THUNDER"
"DANIEL LANCASTER MORAES- FASP","23","23","10","SF4","4","4","0.037","","1.102","2 Laps","14","1028.468","5","56.372","79.188","60.766","17.36","0","MAZINHO RACING","TECHSPEED"
"LUIS FERNANDO DA SILVA- FMA","24","24","32","SF4","8","8","0.200","","1.302","0 Laps","16","1022.82","9","56.572","78.908","69.83","19.84","0","Maguila Kart","MINI"
"LUCCA CROCE- FASP","25","25","91","SF4","9","9","0.494","","1.796","14 Laps","2","325.324","1","57.066","78.225","27.443","2.48","0","RWR","THUNDER"
"CRISTIAN OLIVEIRA- FAMT","26","26","100","SF4","17","17","0.683","","2.479","2 Laps","14","1034.523","13","57.749","77.3","60.41","17.36","0","BINHO RACING","MINI"
