"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750962","AQUECIMENTO - F4S","Practice","2022-10-15 10:40:00 UTC","2022-10-15 10:46:46 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"MARCOS ADRIANO- FAUESC","1","1","1","F4 S","2","2","","","","0","5","348.322","5","55.814","79.98","64.079","6.2","0","C","FERNANDES COMPETIÇOES","MEGA"
"GABRIEL ROSA- FASP","2","2","45","F4 S","15","15","0.286","","0.286","1 Lap","4","299.076","4","56.1","79.572","59.704","4.96","0","A","CAR Racing","TECHSPEED"
"LEANDRO POSSENTI- FASP","3","3","90","F4 S","34","34","0.026","","0.312","1 Lap","4","316.058","4","56.126","79.535","56.496","4.96","0","B","Baxinho","MEGA"
"REINALDO FANTOZZI JR- FASP","4","4","7","F4 S","3","3","0.073","","0.385","0.891","5","349.213","5","56.199","79.432","63.915","6.2","0","A","ARAÇÁ","TECHSPEED"
"NELSON STANISCI NETTO- FASP","5","5","19","F4 S","32","32","0.001","","0.386","1 Lap","4","313.816","4","56.2","79.431","56.9","4.96","0","D","D Racing","MINI"
"ANDRE DE ROSARIO- FAB","6","6","22","F4 S","9","9","0.064","","0.450","1 Lap","4","297.735","4","56.264","79.34","59.973","4.96","0","A","Briola/DF Racing"
"JOÃO LUIZ MAIA- FPARN","7","7","23","F4 S","29","29","0.003","","0.453","1 Lap","4","306.835","4","56.267","79.336","58.194","4.96","0","D","Enigma","MEGA"
"MATHEUS DE CASTRO- FGA","8","8","87","F4 S","8","8","0.048","","0.501","8.705","5","357.027","3","56.315","79.268","62.516","6.2","0","D","Techspeed","TECHSPEED"
"DANIEL RAMALHO- FASP","9","9","16","F4 S","33","33","0.098","","0.599","1 Lap","4","314.558","3","56.413","79.131","56.765","4.96","0","D","D.RACING","BRAVAR"
"ADEMIR GARCIA JR- FASP","10","10","28","F4 S","1","1","0.033","","0.632","0 Laps","5","347.338","4","56.446","79.084","64.26","6.2","0","B","Frank Motorsport","TECHSPEED"
"VICTOR VALLONE- FASP","11","11","5","F4 S","35","35","0.122","","0.754","1 Lap","4","317.923","4","56.568","78.914","56.165","4.96","0","A","dukart","MINI"
"RODRIGO DANTAS- FASP","12","12","13","F4 S","4","4","0.053","","0.807","1 Lap","4","298.45","4","56.621","78.84","59.829","4.96","0","A","Sabiá racing","THUNDER"
