"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","ROTAX DD2/DD2 MASTER","1073750931","7o TREINO - DD2/DD2-MASTER","Practice","2022-10-14 14:40:00 UTC","2022-10-14 14:51:17 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANDRE NICASTRO- FAUESC","1","1","28","DD2","11","7","","","","0","6","384.478","5","50.507","88.384","69.663","7.4399999999999995","0","D Racing","TONY KART"
"RUAN BELIZARIO- FASP","2","2","220","DD2","1","1","0.134","","0.134","0 Laps","6","350.31","3","50.641","88.15","76.458","7.4399999999999995","0","WSA","TONY KART"
"LUCCA ZUCCHINI @- FASP","3","3","29","DD2","13","8","0.033","","0.167","1 Lap","5","332.666","2","50.674","88.093","67.094","6.2","0","TR3","KR"
"JOAO DA CUNHA @- FPEA","4","1","311","DD2 MASTER","12","5","0.050","","0.217","0","5","331.603","2","50.724","88.006","67.309","6.2","0","Tr3Motorsport","TECHSPEED"
"RAFAEL REIS- FASP","5","4","301","DD2","6","3","0.126","","0.343","31.47","7","415.948","3","50.85","87.788","75.125","8.68","0","Car Racing","PRAGA"
"WALDIR BELIZARIO- FASP","6","2","222","DD2 MASTER","2","1","0.100","","0.443","1:18.229","7","409.832","3","50.95","87.615","76.246","8.68","0","WSA","TONY KART"
"MICHEL  ABOISSA @- FASP","7","3","8","DD2 MASTER","8","4","0.234","","0.677","2:10.436","8","462.039","7","51.184","87.215","77.292","9.92","0","Sabia","PRAGA"
"EDUARDO DUPAS- FASP","8","5","111","DD2","7","4","0.064","","0.741","27.481","7","411.959","4","51.248","87.106","75.852","8.68","0","Car Racing","PRAGA"
"LEONARDO REIS @- FASP","9","6","293","DD2","10","6","0.010","","0.751","2 Laps","4","273.244","2","51.258","87.089","65.348","4.96","0","Car racing","PRAGA"
"VICTOR MANZINI @- FASP","10","7","117","DD2","3","2","0.113","","0.864","24.541","7","409.019","3","51.371","86.897","76.397","8.68","0","Goffredo","PRAGA"
"PEDRO SOUSA @- FASP","11","8","23","DD2","9","5","0.112","","0.976","2 Laps","4","264.298","1","51.483","86.708","67.56","4.96","0","tr3motorsport","PRAGA"
"LUIZ ANTONIO @- FPEA","12","4","511","DD2 MASTER","5","3","0.405","","1.381","31.945","6","363.548","4","51.888","86.031","73.674","7.4399999999999995","0","TR3 MOTORSPORT","TONY KART"
"ALEXANDRE TRITA @- FASP","13","5","133","DD2 MASTER","4","2","0.802","","2.183","2 Laps","3","208.868","2","52.69","84.722","64.117","3.7199999999999998","0","Car racing KTF","PRAGA"
