"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750835","4o TREINO - PCK","Practice","2022-10-11 20:00:00 UTC","2022-10-11 20:42:37 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RAFAEL BUSATO- FPRA","1","1","97","PCK","0","","","","","0","17","2217.859","14","59.679","74.8","34.217","21.08","0","Kosta Racing","MINI"
"LEONARDO RAMIRES- FASP","2","2","81","PCK","0","","0.035","","0.035","0 Laps","17","2217.687","14","59.714","74.756","34.219","21.08","0","Infinity","BIREL"
"BERNARDO MOTTER- FPRA","3","3","193","PCK","0","","0.128","","0.163","2 Laps","15","2177.925","4","59.842","74.596","30.745","18.6","0","Leme competições","MINI"
"NICOLAS GUTH- FAUESC","4","4","21","PCK","0","","0.002","","0.165","1 Lap","16","2176.915","8","59.844","74.594","32.81","19.84","0","JPW","MINI"
"GUI MOLEIRO- FPRA","5","5","6","PCK","0","","0.054","","0.219","1 Lap","16","2176.444","4","59.898","74.527","32.817","19.84","0","Mf2","MINI"
"LOURENÇO VARELA- FAUESC","6","6","64","PCK","0","","0.003","","0.222","1 Lap","16","2176.313","11","59.901","74.523","32.819","19.84","0","Varela racing","MINI"
"CAIO ZORZETTO- FAEES","7","7","77","PCK","5","","0.092","","0.314","4 Laps","13","1039.836","13","59.993","74.409","55.809","16.12","0","Sisdeli","BIREL"
"JOÃO BONADIMAN- FAEES","8","8","7","PCK","0","","0.027","","0.341","2 Laps","15","2177.845","6","60.02","74.375","30.746","18.6","0","RWR","MINI"
"FERNANDO CARVALHO- FASP","9","9","222","PCK","0","","0.023","","0.364","1 Lap","16","2182.66","9","60.043","74.347","32.723","19.84","0","RB Motorsports","MINI"
"ARTHUR CORDEIRO- FAUESC","10","10","12","PCK","0","","0.067","","0.431","8 Laps","9","2012.568","5","60.11","74.264","19.963","11.16","0","KALINOWSKI","MINI"
"RAPHAEL GEBARA- FAERJ","11","11","88","PCK","16","","0.077","","0.508","3 Laps","14","1098.993","3","60.187","74.169","56.867","17.36","0","MG Sport Racing","BRAVAR"
"PABLO HATTORI- FAUGO","12","12","116","PCK","15","","0.001","","0.509","3 Laps","14","1100.024","3","60.188","74.168","56.813","17.36","0","Evolution Motors","BRAVAR"
"PEDRO CALEFFI- FAUESC","13","13","75","PCK","0","","0.014","","0.523","3 Laps","14","2178.345","13","60.202","74.15","28.69","17.36","0","CALEFFI","MINI"
"AUGUSTO VERNIERI- FAUESC","14","14","11","PCK","0","","0.024","","0.547","2 Laps","15","2186.474","10","60.226","74.121","30.625","18.6","0","Silvio Vernieri","BRAVAR"
"FELIPE SANCHES- FASP","15","15","16","PCK","19","","0.033","","0.580","4 Laps","13","1040.398","4","60.259","74.08","55.779","16.12","0","James Motores Racing","CONCEPT"
"GUILHERME BUSATO- FPRA","16","16","57","PCK","17","","0.052","","0.632","3 Laps","14","1101.236","12","60.311","74.016","56.751","17.36","0","Kosta Racing","MINI"
"FRANCISCO ROCHA- FASP","17","17","408","PCK","0","","0.001","","0.633","6 Laps","11","1938.855","10","60.312","74.015","25.326","13.64","0","V11 KART","BRAVAR"
"MIGUEL BARBOSA- FAUGO","18","18","187","PCK","0","","0.011","","0.644","3 Laps","14","2178.228","14","60.323","74.002","28.691","17.36","0","Speed Racing","BRAVAR"
"GUSTAVO BONK- FAUESC","19","19","10","PCK","18","","0.017","","0.661","4 Laps","13","1099.1","11","60.34","73.981","52.8","16.12","0","GRIGATTI SCUDERIA","BRAVAR"
"BERNARDO TAMBASCO- FMA","20","20","46","PCK","6","","0.007","","0.668","3 Laps","14","1046.695","13","60.347","73.972","59.708","17.36","0","JNA","BRAVAR"
"MURILO DUARTE- FAEES","21","21","777","PCK","14","","0.005","","0.673","3 Laps","14","1101.087","12","60.352","73.966","56.758","17.36","0","MD motor Sport","BIREL"
"ENZO MACEDO- FADF","22","22","28","PCK","20","","0.047","","0.720","5 Laps","12","1046.639","9","60.399","73.909","51.181","14.88","0","DM SPORTS/NEW RACING","BRAVAR"
"ARTHUR ROCHA- FAEES","23","23","4","PCK","0","","0.064","","0.784","2 Laps","15","2186.12","10","60.463","73.83","30.63","18.6","0","CORBACHO COMPETIÇOES","MINI"
"LUIZ FELIPE SILVA- FADF","24","24","105","PCK","0","","0.039","","0.823","3 Laps","14","2184.433","9","60.502","73.783","28.61","17.36","0","Evolution kart team","BIREL"
"LORENZO DE CASTRO- FASP","25","25","27","PCK","10","","0.013","","0.836","2 Laps","15","1112.442","10","60.515","73.767","60.192","18.6","0","Russo","BIREL"
"RENATO PIONTI- FAUESC","26","26","555","PCK","0","","0.036","","0.872","1 Lap","16","2185.923","11","60.551","73.723","32.675","19.84","0","STK RACING","BRAVAR"
"ENZO DA SILVA SANTOS- FASP","27","27","117","PCK","0","","0.013","","0.885","3 Laps","14","2181.982","9","60.564","73.707","28.642","17.36","0","Effect Motorsport","MINI"
"NOAH CARVALHO- FADF","28","28","14","PCK","21","","0.030","","0.915","2 Laps","15","1108.333","5","60.594","73.671","60.415","18.6","0","kleber racing","BRAVAR"
"ARTUR  MARANHÃO- FAEM","29","29","110","PCK","7","","0.034","","0.949","3 Laps","14","1103.738","12","60.628","73.629","56.622","17.36","0","Marquinhos Preparações","BRAVAR"
"ELI STEINBRUCH- FASP","30","30","25","PCK","0","","0.126","","1.075","7 Laps","10","1879.531","10","60.754","73.477","23.751","12.4","0","Russo Racing","BRAVAR"
"JOÃO AZEVEDO- FAUGO","31","31","86","PCK","13","","0.027","","1.102","3 Laps","14","1103.831","5","60.781","73.444","56.617","17.36","0","GG KART","BRAVAR"
"ANTONIO LIMA- FAEES","32","32","307","PCK","4","","0.065","","1.167","3 Laps","14","1043.548","13","60.846","73.366","59.888","17.36","0","sr racing","BRAVAR"
"DANIEL REBOUÇAS- FPARN","33","33","422","PCK","3","","0.166","","1.333","5 Laps","12","1047.552","11","61.012","73.166","51.136","14.88","0","ANPC","BIREL"
"CACA NETO- FASP","34","34","44","PCK","9","","0.008","","1.341","4 Laps","13","1080.995","10","61.02","73.156","53.684","16.12","0","MZ RACING","TECHSPEED"
"JOÃO PEREIRA- FASP","35","35","221","PCK","0","","0.267","","1.608","2 Laps","15","2195.594","4","61.287","72.838","30.497","18.6","0","Stkracing","MINI"
"RAFAEL MONTEIRO- FGA","36","36","17","PCK","1","1","0.051","","1.659","3 Laps","14","984.852","14","61.338","72.777","63.457","17.36","0","Alemão Competições","BRAVAR"
"HEITOR SAMORA- FAUGO","37","37","3","PCK","0","","0.265","","1.924","6 Laps","11","2188.16","11","61.603","72.464","22.441","13.64","0","Ze do bode","TECHSPEED"
"LUCAS GUIMARAES- FASP","38","38","36","PCK","12","","0.017","","1.941","3 Laps","14","1115.114","3","61.62","72.444","56.044","17.36","0","AJM MOTORSPORTS","MINI"
"LUCAS AMBROSIO- FPRA","39","39","29","PCK","8","","0.062","","2.003","6 Laps","11","1105.954","10","61.682","72.371","44.4","13.64","0","Galli racing","BRAVAR"
"LUCAS KUHN- FPRA","40","40","188","PCK","0","","0.210","","2.213","1 Lap","16","2204.097","3","61.892","72.126","32.405","19.84","0","STK RACING","BRAVAR"
"RAFAEL HERNANDES- FAEES","41","41","108","PCK","2","2","0.142","","2.355","2 Laps","15","1107.666","11","62.034","71.961","60.451","18.6","0","Corbacho Racing","CONCEPT"
"ALEJO CARACOCHE- FAERJ","42","42","87","PCK","11","","0.105","","2.460","14 Laps","3","365.653","2","62.139","71.839","36.625","3.72","0","Mauro Competições","BRAVAR"
"VICENTE CORDEIRO- FAUESC","43","43","5","PCK","22","","0.139","","2.599","5 Laps","12","1100.755","11","62.278","71.679","48.665","14.88","0","NXR Racing","BRAVAR"
