"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750865","TOMADA DE TEMPO - F4JR","Qualifying","2022-10-12 12:50:00 UTC","2022-10-12 12:57:50 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"DUDU PALU- FAUESC","1","1","127","F4 Jr","18","18","","","","0","7","459.837","7","53.994","82.676","67.955","8.68","0","Rpr","BRAVAR"
"GABRIEL FERNANDES- FASP","2","2","65","F4 Jr","0","","0.099","","0.099","8:44.964","7","984.801","7","54.093","82.525","31.73","8.68","0","NIKIMA","THUNDER"
"NICOLLAS LORETTI- FAUESC","3","3","118","F4 Jr","2","2","0.010","","0.109","0 Laps","7","442.133","6","54.103","82.509","70.676","8.68","0","SKM RACING","CRG"
"ALFREDINHO IBIAPINA- FPRA","4","4","8","F4 Jr","17","17","0.011","","0.120","1.107","7","460.944","5","54.114","82.493","67.791","8.68","0","A8 Racing","MINI"
"MIGUEL BATALHA- FAEM","5","5","23","F4 Jr","0","","0.001","","0.121","7:05.174","5","885.011","4","54.115","82.491","25.22","6.2","0","PCR MOTORSPORT","THUNDER"
"HEITOR VASCONCELOS- FMA","6","6","1","F4 Jr","0","","0.009","","0.130","8:43.12","7","982.957","3","54.124","82.477","31.79","8.68","0","As Racing","TECHSPEED"
"ENZO RANIERI- FPRA","7","7","114","F4 Jr","0","","0.006","","0.136","8:42.632","7","982.469","4","54.13","82.468","31.806","8.68","0","MAURO COMPETIÇÃO","MINI"
"VICTOR TIERI- FASP","8","8","33","F4 Jr","0","","0.050","","0.186","9:00.163","7","1000.0","6","54.18","82.392","31.248","8.68","0","red bode","MINI"
"JOÃO PINHEIRO FILHO- FADF","9","9","10","F4 Jr","3","3","0.010","","0.196","0 Laps","7","442.333","6","54.19","82.377","70.644","8.68","0","Pro Kart","BRAVAR"
"GABRIEL MOURA- FAUESC","10","10","386","F4 Jr","0","","0.024","","0.220","8:42.96","7","982.797","5","54.214","82.34","31.795","8.68","0","QUIRINO RACING","THUNDER"
"LUCAS MOURA- FMA","11","11","115","F4 Jr","0","","0.001","","0.221","8:41.964","7","981.801","5","54.215","82.339","31.827","8.68","0","Sisdeli Competiçoes","THUNDER"
"GUILHERME BITTENCOURT- FASP","12","12","47","F4 Jr","0","","0.048","","0.269","8:53.488","7","993.325","4","54.263","82.266","31.458","8.68","0","PCR MOTOR SPORTS","THUNDER"
"DAVI ALKMIN- FAUESC","13","13","32","F4 Jr","0","","0.005","","0.274","8:43.309","7","983.146","7","54.268","82.258","31.784","8.68","0","SISDELI COMPETIÇÕES","THUNDER"
"ENZO ORESTES DA SILVA- FMA","14","14","31","F4 Jr","0","","0.038","","0.312","8:49.669","7","989.506","4","54.306","82.201","31.579","8.68","0","ONS/ BRAVAR","BRAVAR"
"LUIZ  MARTINS LOPES- FASP","15","15","181","F4 Jr","0","","0.031","","0.343","8:45.584","7","985.421","6","54.337","82.154","31.71","8.68","0","Car racing","TECHSPEED"
"PIETRO LIRA TORNERI- FASP","16","16","16","F4 Jr","1","1","0.001","","0.344","0 Laps","7","441.818","3","54.338","82.152","70.726","8.68","0","SKM","THUNDER"
"HENRY BRAGA CORREIA- FASP","17","17","77","F4 Jr","23","23","0.039","","0.383","8.577","7","468.414","7","54.377","82.094","66.71","8.68","0","Magrelo motors","CONCEPT"
"RAFAEL VASCO- FAUESC","18","18","18","F4 Jr","19","19","0.014","","0.397","4.34","7","464.177","5","54.391","82.072","67.319","8.68","0","Ife Kart Racing","THUNDER"
"LEONARDO DE OLIVEIRA- FAUESC","19","19","17","F4 Jr","0","","0.003","","0.400","8:53.375","7","993.212","5","54.394","82.068","31.462","8.68","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"MURILO DINIZ- FASP","20","20","35","F4 Jr","24","24","0.007","","0.407","9.729","7","469.566","6","54.401","82.057","66.547","8.68","0","MAURO COMPETIÇÕES","MEGA"
"THIAGO MIRANDA- FASP","21","21","108","F4 Jr","8","8","0.027","","0.434","0 Laps","7","449.166","7","54.428","82.017","69.569","8.68","0","GRIGATTI","THUNDER"
"RICARDO DE MORAES- FAERJ","22","22","15","F4 Jr","0","","0.019","","0.453","8:48.581","7","988.418","7","54.447","81.988","31.614","8.68","0","ORLANDO COMPETIÇÕES","CONCEPT"
"MARCELO TORTATO- FAUESC","23","23","75","F4 Jr","0","","0.075","","0.528","8:44.781","7","984.618","7","54.522","81.875","31.736","8.68","0","tmo racing","MINI"
"YASSIN ABOOBAKAR- FAUESC","24","24","21","F4 Jr","0","","0.003","","0.531","8:44.866","7","984.703","7","54.525","81.871","31.733","8.68","0","RP RACING","BRAVAR"
"LUCAS OLIVEIRA PAIVA- FASP","25","25","97","F4 Jr","0","","0.078","","0.609","9:04.371","7","1004.208","5","54.603","81.754","31.117","8.68","0","BRGOFREDO","THUNDER"
"RENATO MARTINS- FPRA","26","26","9","F4 Jr","11","11","0.011","","0.620","0 Laps","7","449.918","6","54.614","81.737","69.453","8.68","0","Grigatti","MEGA"
"JOÃO HENNIES ALECIO- FASP","27","27","95","F4 Jr","0","","0.011","","0.631","8:54.052","7","993.889","7","54.625","81.721","31.44","8.68","0","Xtreme Kart","MEGA"
"PEDRO ALVES DE LIMA- FASP","28","28","88","F4 Jr","0","","0.037","","0.668","8:49.305","7","989.142","7","54.662","81.666","31.591","8.68","0","Kart zoom","TECHSPEED"
"GABRIEL FERREIRA- FAUESC","29","29","212","F4 Jr","22","22","0.048","","0.716","8.298","7","468.135","7","54.71","81.594","66.75","8.68","0","Jr racing","CRG"
"ARTHUR PEREIRA- FADF","30","30","25","F4 Jr","0","","0.015","","0.731","8:49.13","7","988.967","6","54.725","81.571","31.597","8.68","0","Auto Impacto","MINI"
"ANNA LUIZA PIMPÃO- FPARN","31","31","19","F4 Jr","5","5","","","0.731","0 Laps","7","449.077","6","54.725","81.571","69.583","8.68","0","Magrelo motors","CONCEPT"
"ENRICCO DE ABREU- FASP","32","32","29","F4 Jr","25","","0.038","","0.769","2 Laps","5","443.633","5","54.763","81.515","50.312","6.2","0","Lr Preparacoes","MINI"
"HENRIQUE PELAQUIM- FASP","33","33","13","F4 Jr","13","13","0.039","","0.808","0 Laps","7","456.354","6","54.802","81.457","68.473","8.68","0","Scuderia Marcelino","THUNDER"
"BRUNO RIBEIRO- FPRA","34","34","6","F4 Jr","21","21","0.012","","0.820","10.076","7","469.913","6","54.814","81.439","66.497","8.68","0","Evolution Motorsport","BRAVAR"
"AUGUSTO TONIOLO- FAUESC","35","35","22","F4 Jr","0","","","","0.820","8:47.679","7","987.516","3","54.814","81.439","31.643","8.68","0","JPW","THUNDER"
"PEDRO SENE- FASP","36","36","36","F4 Jr","0","","0.019","","0.839","9:05.749","7","1005.586","5","54.833","81.411","31.074","8.68","0","VELOKART","MINI"
"RAFAEL MACHADO- FAUESC","37","37","112","F4 Jr","0","","0.018","","0.857","9:06.023","7","1005.86","5","54.851","81.384","31.066","8.68","0","Cris Racing","TECHSPEED"
