"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750928","PRE FINAL - F4JR","Race","2022-10-14 14:05:00 UTC","2022-10-14 14:23:11 UTC","PROVISIONAL","19","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"ALFREDINHO IBIAPINA- FPRA","1","1","8","F4 Jr","5","5","","","","0","19","1050.814","7","54.684","81.633","80.715","23.56","0","D","A8 Racing","MINI"
"JOÃO PINHEIRO FILHO- FADF","2","2","10","F4 Jr","6","6","0.024","","0.024","0.024","19","1050.838","6","54.777","81.494","80.713","23.56","0","A","Pro Kart","BRAVAR"
"DUDU PALU- FAUESC","3","3","127","F4 Jr","1","1","0.095","","0.119","0.119","19","1050.933","5","54.787","81.479","80.705","23.56","0","A","Rpr","BRAVAR"
"VICTOR TIERI- FASP","4","4","33","F4 Jr","3","3","0.162","","0.281","0.281","19","1051.095","14","54.746","81.54","80.693","23.56","0","D","red bode","MINI"
"LUCAS MOURA- FMA","5","5","115","F4 Jr","4","4","0.259","","0.540","0.54","19","1051.354","16","54.835","81.408","80.673","23.56","0","C","Sisdeli Competiçoes","THUNDER"
"GABRIEL FERNANDES- FASP","6","6","65","F4 Jr","7","7","0.224","","0.764","0.764","19","1051.578","19","54.849","81.387","80.656","23.56","0","B","NIKIMA","THUNDER"
"THIAGO MIRANDA- FASP","7","7","108","F4 Jr","9","9","0.881","","1.645","1.645","19","1052.459","10","54.571","81.802","80.588","23.56","0","A","GRIGATTI","THUNDER"
"HEITOR VASCONCELOS- FMA","8","8","1","F4 Jr","8","8","0.477","","2.122","2.122","19","1052.936","10","54.626","81.719","80.552","23.56","0","B","As Racing","TECHSPEED"
"NICOLLAS LORETTI- FAUESC","9","9","118","F4 Jr","2","2","3.803","","5.925","5.925","19","1056.739","9","54.958","81.226","80.262","23.56","0","C","SKM RACING","CRG"
"ENZO RANIERI- FPRA","10","10","114","F4 Jr","11","11","0.168","","6.093","6.093","19","1056.907","6","54.915","81.289","80.249","23.56","0","C","MAURO COMPETIÇÃO","MINI"
"BRUNO RIBEIRO- FPRA","11","11","6","F4 Jr","15","15","0.549","","6.642","6.642","19","1057.456","9","54.938","81.255","80.208","23.56","0","B","Evolution Motorsport","BRAVAR"
"LUCAS OLIVEIRA PAIVA- FASP","12","12","97","F4 Jr","13","13","0.095","","6.737","6.737","19","1057.551","10","54.597","81.763","80.2","23.56","0","A","BRGOFREDO","THUNDER"
"MIGUEL BATALHA- FAEM","13","13","23","F4 Jr","10","10","0.110","","6.847","6.847","19","1057.661","9","54.894","81.32","80.192","23.56","0","A","PCR MOTORSPORT","THUNDER"
"RAFAEL VASCO- FAUESC","14","14","18","F4 Jr","14","14","0.004","","6.851","6.851","19","1057.665","9","54.897","81.316","80.192","23.56","0","B","Ife Kart Racing","THUNDER"
"HENRY BRAGA CORREIA- FASP","15","15","77","F4 Jr","12","12","4.306","","11.157","11.157","19","1061.971","10","54.762","81.516","79.867","23.56","0","A","Magrelo motors","CONCEPT"
"GABRIEL MOURA- FAUESC","16","16","386","F4 Jr","25","25","0.155","","11.312","11.312","19","1062.126","17","54.925","81.274","79.855","23.56","0","B","QUIRINO RACING","THUNDER"
"FIRAS FAHS- FPRA","17","17","3","F4 Jr","17","17","1.070","","12.382","12.382","19","1063.196","16","55.089","81.033","79.775","23.56","0","B","Orlando competicoes","BRAVAR"
"ENRICCO DE ABREU- FASP","18","18","29","F4 Jr","24","24","0.227","","12.609","12.609","19","1063.423","16","54.984","81.187","79.758","23.56","0","D","Lr Preparacoes","MINI"
"ENZO ORESTES DA SILVA- FMA","19","19","31","F4 Jr","28","28","0.154","","12.763","12.763","19","1063.577","18","54.957","81.227","79.746","23.56","0","B","ONS/ BRAVAR","BRAVAR"
"DIOGO CRUZ- FAB","20","20","202","F4 Jr","16","16","0.147","","12.910","12.91","19","1063.724","7","54.979","81.195","79.735","23.56","0","D","MEGA","MEGA"
"RICARDO DE MORAES- FAERJ","21","21","15","F4 Jr","19","19","1.433","","14.343","14.343","19","1065.157","9","55.058","81.078","79.628","23.56","0","B","ORLANDO COMPETIÇÕES","CONCEPT"
"MURILO DINIZ- FASP","22","22","35","F4 Jr","21","21","0.049","","14.392","14.392","19","1065.206","18","54.584","81.782","79.624","23.56","0","D","MAURO COMPETIÇÕES","MEGA"
"PIETRO LIRA TORNERI- FASP","23","23","16","F4 Jr","29","29","0.218","","14.610","14.61","19","1065.424","11","54.928","81.27","79.608","23.56","0","D","SKM","THUNDER"
"DAVI ALKMIN- FAUESC","24","24","32","F4 Jr","30","30","0.286","","14.896","14.896","19","1065.71","18","54.954","81.232","79.586","23.56","0","A","SISDELI COMPETIÇÕES","THUNDER"
"YASSIN ABOOBAKAR- FAUESC","25","25","21","F4 Jr","26","26","0.654","","15.550","15.55","19","1066.364","17","54.926","81.273","79.538","23.56","0","D","RP RACING","BRAVAR"
"LUIZ  MARTINS LOPES- FASP","26","26","181","F4 Jr","22","22","2.297","","17.847","17.847","19","1068.661","18","54.97","81.208","79.367","23.56","0","C","Car racing","TECHSPEED"
"PAULO VITELLI DUTRA- FASP","27","27","87","F4 Jr","34","34","0.939","","18.786","18.786","19","1069.6","17","55.193","80.88","79.297","23.56","0","D","STK RACING","BRAVAR"
"JOÃO SHIMODA- FASP","28","28","81","F4 Jr","27","27","0.393","","19.179","19.179","19","1069.993","19","55.173","80.909","79.268","23.56","0","A","D RACING","BRAVAR"
"ANNA LUIZA PIMPÃO- FPARN","29","29","19","F4 Jr","36","36","0.246","","19.425","19.425","19","1070.239","16","55.021","81.133","79.25","23.56","0","C","Magrelo motors","CONCEPT"
"LEO CAVALCANTI - FAUESC","30","30","17","F4 Jr","23","23","2.195","","21.620","21.62","19","1072.434","15","55.37","80.621","79.087","23.56","0","C","PINHEIRO COMPETIÇÕES","BRAVAR"
"GABRIEL FERREIRA- FAUESC","31","31","212","F4 Jr","31","31","0.300","","21.920","21.92","19","1072.734","15","55.245","80.804","79.065","23.56","0","A","Jr racing","CRG"
"NICHOLAS MARTINEZ- FASP","32","32","11","F4 Jr","35","35","0.266","","22.186","22.186","19","1073.0","9","55.49","80.447","79.046","23.56","0","B","Kart Zoom","TECHSPEED"
"JOÃO HENNIES ALECIO- FASP","33","33","95","F4 Jr","20","20","0.388","","22.574","22.574","19","1073.388","15","55.504","80.427","79.017","23.56","0","C","Xtreme Kart","MEGA"
"RENATO MARTINS- FPRA","34","34","7","F4 Jr","33","33","1.487","","24.061","24.061","19","1074.875","9","55.66","80.201","78.908","23.56","0","B","Grigatti","MEGA"
"HENRIQUE GOTTEMS- FASP","35","35","89","F4 Jr","32","32","0.090","","24.151","24.151","19","1074.965","17","55.291","80.736","78.901","23.56","0","A","Enigma","CONCEPT"
"JOÃO MANOEL- FAEM","36","36","27","F4 Jr","18","18","6 Laps","","6 Laps","6 Laps","13","734.373","8","55.335","80.672","79.023","16.12","0","B","Massoni Racing","TECHSPEED"
