"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085","ROTAX MINI MAX","1073750882","6o TREINO - MINI MAX","Practice","2022-10-13 10:00:00 UTC","2022-10-13 10:07:50 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","Nick Name"
"GUSTAVO BONK @- FAUESC","1","1","10","MINI MAX","1","1","","","","0","7","446.07","7","54.237","82.305","70.052","8.68","0","Grigatti scuderia","BRAVAR","FAUESC"
"MATHEUS FORTUNATO- FASP","2","2","59","MINI MAX","3","3","0.289","","0.289","22.613","7","468.683","5","54.526","81.869","66.672","8.68","0","WR","MINI"
"DANIEL REBOUÇAS @- FPARN","3","3","422","MINI MAX","6","6","0.134","","0.423","11.689","7","457.759","5","54.66","81.668","68.263","8.68","0","Alex","BIREL","FPARN"
"FELIPE LANCELLOTTI @- FASP","4","4","20","MINI MAX","9","9","0.001","","0.424","13.046","7","459.116","7","54.661","81.667","68.061","8.68","0","BR Goffredo","MINI","FASP"
"GUI GOMES- FAUESC","5","5","42","MINI MAX","7","7","0.137","","0.561","2:49.888","6","615.958","5","54.798","81.463","43.483","7.4399999999999995","0","Jz Racing","BRAVAR","FAUESC"
"LOURENÇO VARELA- FAUESC","6","6","64","MINI MAX","8","8","0.014","","0.575","10.891","7","456.961","3","54.812","81.442","68.382","8.68","0","VARELA RACING","MINI","FAUESC"
"PEDRO BERALDO @- FASP","7","7","88","MINI MAX","10","10","0.368","","0.943","21.913","7","467.983","4","55.18","80.899","66.772","8.68","0","Br Goffredo","MINI","FASP"
"GIOVANA MARINOSKI @- FPRA","8","8","24","MINI MAX","2","2","0.065","","1.008","1 Lap","6","432.225","5","55.245","80.804","61.968","7.4399999999999995","0","Ebraim Motors","BRAVAR/MINI","FAUESC"
"DUDU SALAMONDE @- FASP","9","9","26","MINI MAX","4","4","0.572","","1.580","2 Laps","5","423.495","2","55.817","79.976","52.704","6.2","0","TR3","MINI","FASP"
"EDWARD KIRST- FASP","10","10","61","MINI MAX","5","5","1.354","","2.934","5 Laps","2","166.14","1","57.171","78.082","53.738","2.48","0","BR GOFFREDO","TECHSPEED"
