"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483911-20121102","21st Annual Vintage Auto Races T&T","2012-11-02 14:00:00 UTC","2012-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","ow","1073742803","ow sess 6","Practice","2012-11-02 20:30:00 UTC","2012-11-02 20:52:12 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-festival-races-t-t/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Anderson","1","1","9","FF2","7","","","","","0","6","1216.872","6","114.585","91.111","51.476","17.4","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Hoemke","2","1","4","FJR","2","1","0.538","","0.538","0","4","518.034","4","115.123","90.686","80.612","11.6","1","Texas","Cooper","Abilene","1962","T59","Green"
"James Sharp","3","2","95","FJR","3","2","6.560","","7.098","8:55.472","8","1053.506","5","121.683","85.797","79.278","23.2","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"John Slade","4","1","38","FA","1","1","4.765","","11.863","0","10","1327.728","6","126.448","82.564","78.631","29.0","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Dwight Calkins","5","1","87","FV","6","3","6.858","","18.721","0","4","591.883","4","133.306","78.316","70.554","11.6","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","6","2","68","FV","4","1","1.259","","19.980","2 Laps","2","311.149","2","134.565","77.583","67.106","5.8","1","Texas","Zink","Katy","1968","Z-5","White"
"Dale Rolison","7","3","67","FV","5","2","5.321","","25.301","2:37.621","5","749.504","5","139.886","74.632","69.646","14.5","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","8","4","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Samuel Watson","9","2","01","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Chuck Singletary","10","5","2","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Jim Yule","11","3","09","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Kent Copeland","12","2","14","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Kent Liming","13","3","15","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Patricio Junco","14","1","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Lee Lydick","15","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","16","1","24","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Steve Smith","17","4","27","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Griffith","18","6","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Carr","19","2","39","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Steve Lafferty","20","3","47","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tom O'grady","21","7","52","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Holly Hoemke","22","8","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Doane Harrison","23","9","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","24","10","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","25","4","58","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Lawrence Reyburn","26","5","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Steven Jacobs","27","3","69","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"John Breidenbach","28","4","78","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Kelleher","29","5","80","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Angus Lemon","30","6","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Thomas Murphy","31","6","180","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
