"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483911-20121102","21st Annual Vintage Auto Races T&T","2012-11-02 14:00:00 UTC","2012-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","cw","1073742792","cw sess 4","Practice","2012-11-02 18:00:00 UTC","2012-11-02 18:21:51 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-festival-races-t-t/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","3","1","","","","0","10","1235.132","3","117.277","89.02","84.525","29.0","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","2","1","10","BP","16","","5.668","","5.668","0","6","1235.219","3","122.945","84.916","50.712","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Skip Duplissey","3","1","71","CP","5","1","0.405","","6.073","0","10","1297.265","4","123.35","84.637","80.477","29.0","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"James Kitzmiller","4","1","36","AP","8","1","2.548","","8.621","0","9","1244.604","5","125.898","82.924","75.494","26.099999999999998","1","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Don Noe","5","2","48","CP","9","3","0.950","","9.571","2 Laps","8","1099.432","4","126.848","82.303","75.966","23.2","1","Texas","Porsche","Arlington","1967","911S","Silver"
"Alfonso Tomita","6","3","88","CP","15","6","0.445","","10.016","2.955","9","1300.22","8","127.293","82.016","72.265","26.099999999999998","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Herb Hilton","7","1","02","FP","6","1","2.293","","12.309","0","9","1232.087","8","129.586","80.564","76.261","26.099999999999998","1","Texas","Mg","Montgomery","1971","Midget","Red"
"James Worth","8","1","52","AS","2","2","1.148","","13.457","0","9","1251.885","5","130.734","79.857","75.055","26.099999999999998","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Jeff Garrett","9","2","389","AS","4","3","0.007","","13.464","0 Laps","9","1250.148","5","130.741","79.853","75.159","26.099999999999998","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Kevin Rich","10","3","95","AS","1","1","0.772","","14.236","5 Laps","4","573.606","4","131.513","79.384","72.803","11.6","1","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Jose Iturbe","11","4","193","CP","7","2","3.662","","17.898","5 Laps","5","766.426","5","135.175","77.233","68.108","14.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Peter Sandy","12","2","04","FP","12","2","1.083","","18.981","3 Laps","6","896.315","6","136.258","76.619","69.886","17.4","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Jack Mcclanahan","13","1","104","VB","17","","5.833","","24.814","0","5","1216.616","4","142.091","73.474","42.906","14.5","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"R. Burt Williams","14","5","97","CP","10","4","0.063","","24.877","6 Laps","4","650.327","4","142.154","73.441","64.214","11.6","1","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Stephen Frank","15","3","121","FP","14","3","0.011","","24.888","7.273","8","1239.36","3","142.165","73.436","67.39","23.2","1","Texas","Ah","Spring","1969","Sprite","Silver"
"Gary Emery","16","1","31","SFP","11","1","12.070","","36.958","0","6","993.025","4","154.235","67.689","63.08","17.4","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Dan Hightower","17","6","77","CP","13","5","1.907","","38.865","9 Laps","1","211.897","1","156.142","66.862","49.269","2.9","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Russell W. Suggs","18","4","50","AS","18","","7:52.395","","8:31.260","8 Laps","1","664.423","1","628.537","16.61","15.713","2.9","2","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Doug Schultz","19","2","7","BP","0","","","","","6 Laps","0","28.663","0","0.0","0.0","0.0","0.0","1","Texas","Ford","Houston","1965","Mustang","White"
"Jim Jones","20","4","01","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
