"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483911-20121102","21st Annual Vintage Auto Races T&T","2012-11-02 14:00:00 UTC","2012-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","cw","1073742797","cw  sess 7","Practice","2012-11-02 21:00:00 UTC","2012-11-02 21:24:21 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-festival-races-t-t/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Fershtand","1","1","4","CP","3","1","","","","0","8","1077.673","8","124.957","83.549","77.5","23.2","1","Texas","Datsun","Ft. Worth","1971","240Z","Red & Silver"
"Tom Taff","2","2","24","CP","9","4","0.240","","0.240","2 Laps","6","876.171","6","125.197","83.389","71.493","17.4","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Thomas Yemington","3","3","23","CP","10","5","1.316","","1.556","4 Laps","4","620.647","3","126.513","82.521","67.285","11.6","1","Texas","Porsche","Austin","1970","911","Red"
"Alfonso Tomita","4","4","88","CP","7","2","1.737","","3.293","3 Laps","5","724.323","5","128.25","81.404","72.067","14.5","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Robert Cobb","5","1","6","AS","1","1","0.682","","3.975","0","3","451.164","3","128.932","80.973","69.42","8.7","1","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Joe Foster","6","1","16","DP","14","","1.147","","5.122","0","3","913.54","3","130.079","80.259","34.284","8.7","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Jose Iturbe","7","5","193","CP","8","3","1.838","","6.960","2 Laps","6","871.135","4","131.917","79.141","71.906","17.4","1","Texas","Porsche","San Antonio","1972","911","White"
"Gene Hassell","8","2","83","AS","11","2","0.295","","7.255","8:37.816","6","968.98","3","132.212","78.964","64.645","17.4","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom Hassell","9","3","16","AS","12","3","0.032","","7.287","6:19.474","5","830.638","3","132.244","78.945","62.843","14.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Hank Noble","10","1","36","FP","13","","3.131","","10.418","0","8","1379.012","8","135.375","77.119","60.565","23.2","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Tony Parella","11","1","56","VA","2","1","2.465","","12.883","0","10","1456.73","10","137.84","75.74","71.667","29.0","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Peter Glawe","12","2","66","FP","5","2","4.543","","17.426","4 Laps","4","632.667","3","142.383","73.323","66.006","11.6","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Gary Emery","13","1","31","SFP","6","1","12.713","","30.139","0","4","677.03","4","155.096","67.313","61.681","11.6","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Jeffrey Walker","14","3","27","FP","4","1","8.469","","38.608","7 Laps","1","202.926","1","163.565","63.828","51.447","2.9","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Dan Hightower","15","6","77","CP","0","","","","","8 Laps","0","890.81","0","0.0","0.0","0.0","0.0","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Jim Jones","16","1","01","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Herb Hilton","17","4","02","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Peter Sandy","18","5","04","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Doug Schultz","19","1","7","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Ken Morris","20","2","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Stephen Seitz","21","2","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Chris Kellner","22","2","23","VA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Peter Hoekenga","23","1","28","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Peter Hoekenga","24","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Michael Stephens","25","2","30","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Seth Higgins","26","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"James Kitzmiller","27","1","36","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"William Gardner","28","6","45","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
