"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483911-20121102","21st Annual Vintage Auto Races T&T","2012-11-02 14:00:00 UTC","2012-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","cw","1073742793","cw sess 5","Practice","2012-11-02 19:00:00 UTC","2012-11-02 19:22:44 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-festival-races-t-t/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","10","1","","","","0","10","1238.52","7","104.943","99.483","84.294","29.0","1","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Jay Mcclanahan","2","1","105","BP","13","1","15.186","","15.186","0","6","894.589","6","120.129","86.907","70.021","17.4","1","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Skip Duplissey","3","1","71","CP","18","","1.456","","16.642","0","7","1246.045","2","121.585","85.866","58.65","20.3","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"David Fershtand","4","2","4","CP","1","1","2.044","","18.686","-1 Laps","8","1074.196","7","123.629","84.446","77.751","23.2","1","Texas","Datsun","Ft. Worth","1971","240Z","Red & Silver"
"Gregory Hibbs","5","1","62","DP","2","1","0.700","","19.386","0","8","1075.773","8","124.329","83.971","77.637","23.2","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Tom Taff","6","3","24","CP","8","3","0.464","","19.850","0 Laps","7","971.536","7","124.793","83.659","75.221","20.3","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Thomas Yemington","7","4","23","CP","19","","0.665","","20.515","1 Lap","6","1171.517","4","125.458","83.215","53.469","17.4","1","Texas","Porsche","Austin","1970","911","Red"
"Guy Morgan","8","5","57","CP","14","5","2.748","","23.263","0 Laps","7","1092.911","5","128.206","81.431","66.867","20.3","1","Texas","Porsche","Spring","1972","911","White"
"Tom Hassell","9","1","16","AS","16","","2.117","","25.380","0","8","1267.024","8","130.323","80.109","65.918","23.2","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Ralf Kuehnhoefer","10","6","58","CP","15","","0.138","","25.518","2 Laps","5","847.109","3","130.461","80.024","61.621","14.5","1","Texas","Porsche","Longview","1973","911","Red"
"Jose Iturbe","11","7","193","CP","11","4","1.823","","27.341","-1 Laps","8","1179.001","3","132.284","78.921","70.84","23.2","1","Texas","Porsche","San Antonio","1972","911","White"
"James Worth","12","2","52","AS","21","","0.388","","27.729","4 Laps","4","1240.651","4","132.672","78.69","33.66","11.6","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Chris Duroy","13","1","105","FP","17","","0.298","","28.027","0","7","1294.433","7","132.97","78.514","56.457","20.3","1","Texas","Mg","Magnolia","1968","Midget","Blue"
"Gene Hassell","14","3","83","AS","4","1","0.176","","28.203","-1 Laps","9","1264.043","9","133.146","78.41","74.333","26.099999999999998","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Steve Knight","15","2","115","FP","12","2","4.167","","32.370","2 Laps","5","824.683","4","137.313","76.031","63.297","14.5","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Jeffrey Walker","16","3","27","FP","3","1","0.117","","32.487","3.651","9","1298.084","7","137.43","75.966","72.384","26.099999999999998","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Don Gwynne","17","1","89.","BS","20","","1.101","","33.588","0","3","996.28","3","138.531","75.362","31.437","8.7","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Tony Parella","18","1","56","VA","6","1","3.598","","37.186","0","2","333.596","2","142.129","73.454","62.591","5.8","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Dan Hightower","19","8","77","CP","7","2","0.686","","37.872","5 Laps","2","336.25","2","142.815","73.102","62.097","5.8","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Gary Emery","20","1","31","SFP","5","1","10.462","","48.334","0","5","811.317","5","153.277","68.112","64.34","14.5","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Chris Kellner","21","2","23","VA","9","2","5.803","","54.137","3:54.707","3","568.303","3","159.08","65.627","55.111","8.7","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Dan Ruehs","22","3","51","VA","0","","","","","2 Laps","0","12.621","0","0.0","0.0","0.0","0.0","1","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","23","1","104","VB","0","","","","","0","0","149.839","0","0.0","0.0","0.0","0.0","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jim Jones","24","1","01","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Herb Hilton","25","4","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Peter Sandy","26","5","04","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Doug Schultz","27","2","7","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Ken Morris","28","2","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Stephen Seitz","29","3","10","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Foster","30","2","16","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Peter Hoekenga","31","2","28","ASR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Michael Stephens","32","3","30","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Seth Higgins","33","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"James Kitzmiller","34","1","36","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Hank Noble","35","6","36","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Don Noe","36","9","48","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Russell W. Suggs","37","4","50","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Christel Kuehnhoefer","38","2","61","VB","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Peter Glawe","39","7","66","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Tim H.D. Woodruff","40","2","74","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Thomas Upton","41","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Alfonso Tomita","42","10","88","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Kevin Rich","43","5","95","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"R. Burt Williams","44","11","97","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"George Kopecky","45","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Frank","46","8","121","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Douglas Oliver","47","3","140","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jeff Garrett","48","6","389","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Garrett Waddell","49","4","998","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
