"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483911-20121102","21st Annual Vintage Auto Races T&T","2012-11-02 14:00:00 UTC","2012-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","ow","1073742801","ow sess 4","Practice","2012-11-02 18:30:00 UTC","2012-11-02 18:52:17 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-festival-races-t-t/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","2","1","","","","0","7","817.844","3","106.197","98.308","89.357","20.3","1","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","3","2","1.437","","1.437","2 Laps","5","607.973","4","107.634","96.995","85.859","14.5","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","3","3","180","FA","6","4","6.838","","8.275","54.003","7","871.847","5","114.472","91.201","83.822","20.3","1","Texas","March","Houston","1980","Fa","Red"
"Robert Hoemke","4","1","4","FJR","7","1","2.062","","10.337","0","6","770.275","3","116.534","89.588","81.322","17.4","1","Texas","Cooper","Abilene","1962","T59","Green"
"Patricio Junco","5","1","21","FF1","4","2","0.442","","10.779","0","6","768.999","4","116.976","89.249","81.457","17.4","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Steve Lafferty","6","2","47","FF1","11","3","4.530","","15.309","9:12.696","10","1321.695","7","121.506","85.922","78.989","29.0","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mac Anderson","7","1","9","FF2","10","1","1.324","","16.633","0","10","1320.485","9","122.83","84.996","79.062","29.0","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"James Sharp","8","2","95","FJR","16","2","0.158","","16.791","7:35.114","9","1225.389","7","122.988","84.886","76.678","26.099999999999998","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jim Yule","9","3","09","FJR","18","4","3.884","","20.675","4:08.446","7","1018.721","3","126.872","82.288","71.737","20.3","2","Texas","Cooper","Springtown","1961","T-56","Green"
"Lee Lydick","10","1","22","BSR","8","1","0.241","","20.916","0","5","689.515","4","127.113","82.132","75.705","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Breidenbach","11","4","78","FJR","17","3","0.745","","21.661","2 Laps","4","593.206","3","127.858","81.653","70.397","11.6","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Angus Lemon","12","3","86","FF1","19","","0.531","","22.192","3:10.483","6","959.482","3","128.389","81.315","65.285","17.4","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"John Slade","13","4","38","FA","5","3","0.332","","22.524","7:41.013","9","1278.857","5","128.721","81.106","73.472","26.099999999999998","2","Texas","March","Houston","1972","722 Atlantic","Red"
"Steven Jacobs","14","2","69","FF2","12","2","2.772","","25.296","7 Laps","3","458.292","3","131.493","79.396","68.341","8.7","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Jeffrey Carr","15","4","39","FF1","1","1","1.033","","26.329","8:10.107","9","1259.106","5","132.526","78.777","74.624","26.099999999999998","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Mike Callahan","16","1","68","FV","13","1","1.465","","27.794","0","4","600.073","2","133.991","77.916","69.592","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Kent Copeland","17","5","14","FA","9","5","1.657","","29.451","4 Laps","3","461.956","3","135.648","76.964","67.799","8.7","1","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Tom O'grady","18","2","52","FV","15","3","2.873","","32.324","12:12.389","9","1332.462","8","138.521","75.368","70.516","26.099999999999998","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Dale Rolison","19","3","67","FV","14","2","8.595","","40.919","45.13","4","645.203","4","147.116","70.964","64.724","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Kent Liming","20","6","15","FA","0","","","","","7 Laps","0","32.752","0","0.0","0.0","0.0","0.0","1","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Lawrence Reyburn","21","5","64","FF1","0","","","","","3:06.257","0","955.256","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Janet Revennaugh","22","4","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Samuel Watson","23","3","01","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Chuck Singletary","24","5","2","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bruce Revennaugh","25","1","24","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Bill Griffith","26","6","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Holly Hoemke","27","7","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Doane Harrison","28","8","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","29","9","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","30","6","58","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Dwight Calkins","31","10","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
