"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483911-20121102","21st Annual Vintage Auto Races T&T","2012-11-02 14:00:00 UTC","2012-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","ow","1073742802","ow sess 5","Practice","2012-11-02 19:30:00 UTC","2012-11-02 19:51:59 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-festival-races-t-t/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","10","1","","","","0","5","668.892","5","102.696","101.659","78.04","14.5","1","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Lafferty","2","1","47","FF1","9","3","18.588","","18.588","0","8","1128.136","8","121.284","86.079","74.034","23.2","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Samuel Watson","3","1","01","FF2","1","1","3.115","","21.703","0","10","1300.192","6","124.399","83.924","80.296","29.0","1","Texas","Lola","Mckinney","1979","T-540","Blue"
"Lawrence Reyburn","4","2","64","FF1","12","","0.969","","22.672","6 Laps","2","667.594","1","125.368","83.275","31.276","5.8","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Angus Lemon","5","3","86","FF1","8","2","1.446","","24.118","1 Lap","7","1014.249","6","126.814","82.325","72.053","20.3","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jeffrey Carr","6","4","39","FF1","2","1","6.281","","30.399","3 Laps","5","736.219","5","133.095","78.44","70.903","14.5","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Kent Copeland","7","2","14","FA","11","","4.004","","34.403","2 Laps","3","586.655","2","137.099","76.149","53.387","8.7","1","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Bill Griffith","8","1","33","FV","4","2","0.227","","34.630","0","4","612.499","3","137.326","76.023","68.18","11.6","2","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tom O'grady","9","2","52","FV","6","4","1.099","","35.729","9:25.864","8","1178.363","7","138.425","75.42","70.878","23.2","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mike Callahan","10","3","68","FV","5","3","0.847","","36.576","4.101","4","616.6","3","139.272","74.961","67.726","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Dale Rolison","11","4","67","FV","7","5","1.163","","37.739","7.332","4","619.831","4","140.435","74.34","67.373","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Chuck Singletary","12","5","2","FV","3","1","5.248","","42.987","7:54.832","7","1087.331","6","145.683","71.662","67.21","20.3","2","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","13","6","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Robert Hoemke","14","1","4","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Mac Anderson","15","2","9","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Yule","16","2","09","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Kent Liming","17","3","15","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Patricio Junco","18","5","21","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Lee Lydick","19","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","20","1","24","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Steve Smith","21","4","27","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"John Slade","22","5","38","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Holly Hoemke","23","7","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Doane Harrison","24","8","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","25","9","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","26","6","58","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Steven Jacobs","27","3","69","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"John Breidenbach","28","3","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Dwight Calkins","29","10","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"James Sharp","30","4","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Thomas Murphy","31","6","180","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
