"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483911-20121102","21st Annual Vintage Auto Races T&T","2012-11-02 14:00:00 UTC","2012-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","cw","536871578","T&T","Qualifying","2023-02-12 21:12:40 UTC","2023-02-12 21:12:40 UTC","FINAL","14","https://racehero.io/events/21st-annual-vintage-festival-races-t-t/results/536871578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","7","668.892","12","102.696","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Peter Hoekenga","2","1","29","ASR","2","1","","","","0","3","1238.52","5","104.943","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Steve Smith","3","2","27","FA","3","2","","","","0 Laps","7","534.239","9","107.181","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","4","3","180","FA","4","3","","","","0 Laps","7","658.573","9","112.42","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Mac Anderson","5","1","9","FF2","5","1","","","","0","7","1216.872","13","114.585","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Hoemke","6","1","4","FJR","6","1","","","","0","4","518.034","13","115.123","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Patricio Junco","7","1","21","FF1","7","1","","","","0","7","768.999","11","116.976","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"George Kopecky","8","1","97","FIA","8","1","","","","0","7","1235.132","4","117.277","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Thomas Upton","9","2","77","FIA","9","2","","","","23.833","7","1258.965","3","117.593","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Steve Lafferty","10","2","47","FF1","10","2","","","","6:27.493","7","1156.492","14","118.017","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jay Mcclanahan","11","1","105","BP","11","1","","","","0","7","703.866","6","120.03","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Jeff Garrett","12","1","389","AS","12","1","","","","0","7","579.982","6","120.813","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"David Fershtand","13","1","4","CP","13","1","","","","0","7","814.554","6","121.277","0.0","0.0","0.0","0","Texas","Datsun","Ft. Worth","1971","240Z","Red & Silver"
"Skip Duplissey","14","2","71","CP","14","2","","","","7:11.491","7","1246.045","5","121.585","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"James Sharp","15","2","95","FJR","15","2","","","","8:55.472","7","1053.506","13","121.683","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Stephen Seitz","16","2","10","BP","16","2","","","","8:51.353","6","1235.219","4","122.945","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Gregory Hibbs","17","1","62","DP","17","1","","","","0","7","1075.773","5","124.329","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Samuel Watson","18","2","01","FF2","18","2","","","","1:23.32","7","1300.192","12","124.399","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Tom Taff","19","3","24","CP","19","3","","","","2:36.982","7","971.536","5","124.793","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Lawrence Reyburn","20","3","64","FF1","20","3","","","","0 Laps","7","667.594","12","125.368","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Thomas Yemington","21","4","23","CP","21","4","","","","5:56.963","7","1171.517","5","125.458","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Don Noe","22","5","48","CP","22","5","","","","3:54.996","7","1049.55","2","125.881","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"James Kitzmiller","23","1","36","AP","23","1","","","","0","7","1244.604","4","125.898","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"John Slade","24","4","38","FA","24","4","","","","10:58.836","7","1327.728","13","126.448","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Tom Hassell","25","2","16","AS","25","2","","","","13:41.399","7","1401.381","6","126.723","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Angus Lemon","26","4","86","FF1","26","4","","","","4:05.25","7","1014.249","12","126.814","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"John Breidenbach","27","3","78","FJR","27","3","","","","3:14.457","7","712.491","10","126.849","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Yule","28","4","09","FJR","28","4","","","","8:20.687","7","1018.721","11","126.872","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Lee Lydick","29","1","22","BSR","29","1","","","","0","7","689.515","11","127.113","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Kevin Rich","30","3","95","AS","30","3","","","","0 Laps","7","347.602","6","127.224","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Michael Stephens","31","2","30","DP","31","2","","","","0 Laps","7","428.896","3","127.292","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Alfonso Tomita","32","6","88","CP","32","6","","","","8:05.666","7","1300.22","4","127.293","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"James Worth","33","4","52","AS","33","4","","","","11:07.777","5","1247.759","6","127.809","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"William Gardner","34","1","45","FP","34","1","","","","0","2","1364.838","6","127.811","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"R. Burt Williams","35","7","97","CP","35","7","","","","7:07.248","7","1241.802","3","127.869","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Guy Morgan","36","8","57","CP","36","8","","","","4:38.357","7","1092.911","5","128.206","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Robert Cobb","37","5","6","AS","37","5","","","","5 Laps","2","451.164","7","128.932","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Garrett Waddell","38","3","998","BP","38","3","","","","0 Laps","7","265.818","2","129.518","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Herb Hilton","39","2","02","FP","39","2","","","","-5 Laps","7","1232.087","4","129.586","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Joe Foster","40","3","16","DP","40","3","","","","0 Laps","7","913.54","7","130.079","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Kent Liming","41","5","15","FA","41","5","","","","0 Laps","7","316.797","14","130.338","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Ralf Kuehnhoefer","42","9","58","CP","42","9","","","","32.555","7","847.109","5","130.461","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Chris Duroy","43","3","105","FP","43","3","","","","1:43.054","7","1467.892","6","130.938","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jose Iturbe","44","10","193","CP","44","10","","","","27.237","7","841.791","3","131.039","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Steven Jacobs","45","3","69","FF2","45","3","","","","0 Laps","7","458.292","11","131.493","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Dwight Calkins","46","1","87","FV","46","1","","","","0","7","866.714","10","132.131","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Gene Hassell","47","6","83","AS","47","6","","","","6:28.998","7","968.98","7","132.212","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"John Ridings","48","2","57","FV","48","2","","","","14.155","7","880.869","14","132.352","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jeffrey Carr","49","5","39","FF1","49","5","","","","8:10.107","7","1259.106","11","132.526","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bill Griffith","50","3","33","FV","50","3","","","","0 Laps","7","734.017","10","133.73","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","51","4","68","FV","51","4","","","","0 Laps","7","600.073","11","133.991","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Peter Sandy","52","4","04","FP","52","4","","","","-5 Laps","7","997.392","2","134.179","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Hank Noble","53","5","36","FP","53","5","","","","14.174","7","1379.012","7","135.375","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Kent Copeland","54","6","14","FA","54","6","","","","0 Laps","7","461.956","11","135.648","0.0","0.0","0.0","0","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Steve Knight","55","6","115","FP","55","6","","","","-4 Laps","6","581.838","6","136.406","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Jeffrey Walker","56","7","27","FP","56","7","","","","-5 Laps","7","1316.19","3","137.364","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Tom O'grady","57","5","52","FV","57","5","","","","7:16.917","7","1303.631","10","137.692","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Tony Parella","58","1","56","VA","58","1","","","","0","3","1456.73","7","137.84","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Stephen Frank","59","8","121","FP","59","8","","","","-5 Laps","7","446.203","2","138.345","0.0","0.0","0.0","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Bruce Revennaugh","60","1","24","FB","60","1","","","","0","7","395.096","9","138.406","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Don Gwynne","61","1","89.","BS","61","1","","","","0","3","996.28","5","138.531","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Dale Rolison","62","6","67","FV","62","6","","","","0 Laps","7","749.504","13","139.886","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Jack Mcclanahan","63","1","104","VB","63","1","","","","0","7","1216.616","4","142.091","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Peter Glawe","64","9","66","FP","64","9","","","","-5 Laps","7","632.667","7","142.383","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Dan Hightower","65","11","77","CP","65","11","","","","0 Laps","7","336.25","5","142.815","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Chuck Singletary","66","7","2","FV","66","7","","","","3:40.617","7","1087.331","12","145.683","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Jim Jones","67","10","01","FP","67","10","","","","-2 Laps","4","1150.567","2","148.732","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Gary Emery","68","1","31","SFP","68","1","","","","0","7","811.317","5","153.277","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Holly Hoemke","69","8","55","FV","69","8","","","","0 Laps","7","420.468","9","156.692","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Chris Kellner","70","2","23","VA","70","2","","","","-4 Laps","7","568.303","5","159.08","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Russell W. Suggs","71","7","50","AS","71","7","","","","1:24.441","7","664.423","4","628.537","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Christel Kuehnhoefer","72","2","61","VB","72","2","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Dan Ruehs","73","3","51","VA","73","3","","","","-4 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Seth Higgins","74","3","31","FIA","74","3","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Ken Morris","75","1","08","EP","75","1","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Doane Harrison","76","9","56","FV","76","9","","","","0 Laps","7","0.0","8","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Janet Revennaugh","77","10","00","FV","77","10","","","","0 Laps","7","0.0","8","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Douglas Oliver","78","2","140","BS","78","2","","","","-4 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"James Edenfield","79","6","58","FF1","79","6","","","","0 Laps","7","0.0","8","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Tim H.D. Woodruff","80","3","74","BS","80","3","","","","-4 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
