"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483911-20121102","21st Annual Vintage Auto Races T&T","2012-11-02 14:00:00 UTC","2012-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","ow","1073742800","ow sess 3","Practice","2012-11-02 16:30:00 UTC","2012-11-02 16:52:06 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-festival-races-t-t/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","4","2","","","","0","4","541.159","4","118.229","88.303","77.168","11.6","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Steve Lafferty","2","2","47","FF1","6","3","6.301","","6.301","11:20.416","9","1221.575","9","124.53","83.835","76.917","26.099999999999998","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Slade","3","1","38","FA","5","2","2.147","","8.448","0","9","1225.724","4","126.677","82.414","76.657","26.099999999999998","1","Texas","March","Houston","1972","722 Atlantic","Red"
"John Breidenbach","4","1","78","FJR","11","1","0.172","","8.620","0","5","712.491","5","126.849","82.303","73.264","14.5","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Samuel Watson","5","1","01","FF2","1","1","0.268","","8.888","0","10","1312.693","9","127.117","82.129","79.531","29.0","1","Texas","Lola","Mckinney","1979","T-540","Blue"
"Lee Lydick","6","1","22","BSR","7","1","3.078","","11.966","0","5","725.977","5","130.195","80.187","71.903","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Dwight Calkins","7","1","87","FV","10","3","1.936","","13.902","0","6","866.714","4","132.131","79.012","72.273","17.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","8","2","33","FV","9","2","1.599","","15.501","1 Lap","5","734.017","4","133.73","78.068","71.116","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Steven Jacobs","9","2","69","FF2","12","","1.877","","17.378","7 Laps","3","594.995","3","135.607","76.987","52.639","8.7","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Jeffrey Carr","10","3","39","FF1","3","1","0.938","","18.316","3:15.682","5","736.841","4","136.545","76.458","70.843","14.5","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Kent Copeland","11","2","14","FA","2","1","0.666","","18.982","5 Laps","4","594.368","4","137.211","76.087","70.26","11.6","1","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Tom O'grady","12","3","52","FV","8","1","0.481","","19.463","7:16.917","9","1303.631","8","137.692","75.821","72.076","26.099999999999998","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","13","4","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","14","5","2","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mac Anderson","15","3","9","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Yule","16","2","09","FJR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Kent Liming","17","3","15","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Bruce Revennaugh","18","1","24","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Steve Smith","19","4","27","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Holly Hoemke","20","6","55","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Doane Harrison","21","7","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","22","8","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","23","4","58","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Lawrence Reyburn","24","5","64","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","25","9","67","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","26","10","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Kelleher","27","5","80","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Angus Lemon","28","6","86","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"James Sharp","29","3","95","FJR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Thomas Murphy","30","6","180","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
