"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","11. FFA 40+ ","1073742740","FINAL","Race","2023-06-11 02:00:00 UTC","2023-06-11 03:25:38 UTC","PROVISIONAL","8","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"NOVIC HERMANTO","1","1","157","FFA 40+","1","","","","","0","8","2088.798","5","246.835","23.335","22.061","12.8","0","JAKARTA","P-TRACK ASL RMS"
"DADANG KIDAL","2","2","124","FFA 40+","4","","1 Lap","","1 Lap","1 Lap","7","1961.748","2","253.737","22.701","20.553","11.200000000000001","0","BANDUNG"
"AZIZ RAHMAN","3","3","78","FFA 40+","3","","2.904","","1 Lap","1 Lap","7","1964.652","2","263.561","21.855","20.523","11.200000000000001","0","TASIKMALAYA","ARKA RACING TEAM BTX'S"
"IWENK","4","4","76","FFA 40+","2","","37.231","","1 Lap","1 Lap","7","2001.883","5","267.876","21.502","20.141","11.200000000000001","0","GARUT","P-TRACK ASL RMS"
"DOEL GASRUK","5","5","171","FFA 40+","8","","1:03.626","","1 Lap","1 Lap","7","2065.509","3","255.237","22.567","19.521","11.200000000000001","0","BANDUNG","DK RACING BMT NOMUNA"
"HENDRA AKEW","6","6","102","FFA 40+","5","","34.250","","1 Lap","10.961","7","2099.759","2","265.534","21.692","19.202","11.200000000000001","0","TASIKMALAYA","ISR 201"
"EKO NUSANTORO","7","7","26B","FFA 40+","11","","0.921","","1 Lap","11.882","7","2100.68","5","253.781","22.697","19.194","11.200000000000001","0","JAKARTA","P-TRACK ASL RMS"
"EMAN SULE","8","8","21B","FFA 40+","10","","1 Lap","","2 Laps","2 Laps","6","1886.242","2","282.991","20.354","18.322","9.600000000000001","0","BANDUNG","IBRAHIM MX"
"DIDI","9","9","95B","FFA 40+","9","","4.758","","2 Laps","2 Laps","6","1891.0","4","320.704","17.96","18.276","9.600000000000001","0","DEPOK","DIDI MX"
"AGUS BIBIT ANTIBUISST","10","10","12B","FFA 40+","7","","48.471","","2 Laps","2 Laps","6","1939.471","5","278.85","20.656","17.819","9.600000000000001","0","JAWA BARAT","WANGSA RACING TEAM"
"DEDI CAHYADI","11","11","35","FFA 40+","14","","1:14.478","","2 Laps","2 Laps","6","2013.949","2","307.189","18.751","17.16","9.600000000000001","0","JAKARTA","DAMARMX&PASTA"
"IWAN DAMARA","12","12","09","FFA 40+","15","","1:01.496","","2 Laps","2 Laps","6","2075.445","2","337.129","17.085","16.652","9.600000000000001","0","BANDUNG","ARKA RACING TEAM"
"H. PENO","13","13","911","FFA 40+","12","","45.349","","2 Laps","31.996","6","2120.794","2","344.241","16.732","16.296","9.600000000000001","0","BANDUNG","RAFAEL GOJEX 176"
"JITEP","14","14","10","FFA 40+","13","","1 Lap","","3 Laps","3 Laps","5","1875.078","3","436.341","13.201","15.359","8.0","0","BANDUNG","DK RACING BMT NOMUNA"
"DIAN ABOY","15","15","33B","FFA 40+","6","","4:38.470","","3 Laps","1:04.75","5","2153.548","3","450.028","12.799","13.373","8.0","0","GARUT","P-TRACK ASL RMS"
"CEP BEETLE","16","16","6","FFA 40+","16","","1 Lap","","4 Laps","4 Laps","4","1923.872","2","517.241","11.136","11.976","6.4","0","BANDUNG","TRAP SOULMATE"
"TONNY WALKER","17","17","7","FFA 40+","17","","","","DNF","5 Laps","3","1009.102","2","769.62","7.484","17.124","4.800000000000001","0","DEPOK","EXTRAC INDRAJAYA"
"IRVAN ABENK","18","18","54","FFA 40+","18","","","","DNF","6 Laps","2","318.933","0","0.0","0.0","36.12","3.2","0","BOGOR","KARUNIA MANDIRI SPORT_ANGEL49"
"TRIES","19","19","57B","FFA 40+","19","","","","DNF","6 Laps","2","499.86","0","0.0","0.0","23.046","3.2","0","BANDUNG","DK RACING BMT NOMUNA"
"LILIN ROMLI","20","20","97","FFA 40+","20","","","","DNF","6 Laps","2","684.086","0","0.0","0.0","16.84","3.2","0","MAJALENGKA","MATADOR METRO FAMILY"
"LALA SUNARA","21","21","114","FFA 40+","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","MATADOR METRO FAMILY"
"ERWIN CANDRA","22","22","41","FFA 40+","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","KABTEN ENDURO TANGERANG"
