"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","05. BUILD UP HOBBY","1073742744","FINAL","Race","2023-06-11 06:35:00 UTC","2023-06-11 07:56:15 UTC","PROVISIONAL","8","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HARY TAPE","1","1","112","BU HOBBY","1","","","","","0","8","1952.19","6","230.179","25.024","23.604","12.8","0","KAB. BANDUNG","KARUNIA MANDIRI SPORT_ANGEL49"
"ARIESTA","2","2","56","BU HOBBY","2","","1:31.908","","1:31.908","1:31.908","8","2044.098","4","239.169","24.083","22.543","12.8","0","BANDUNG BARAT","HUDGRAPHIX RACETEAM/FAJARMX/ORCA/RPMX/ASL"
"EKO NUSANTORO","3","3","26B","BU HOBBY","4","","1 Lap","","1 Lap","1 Lap","7","1826.031","3","250.198","23.022","22.081","11.200000000000001","0","JAKARTA","P-TRACK ASL RMS"
"ZAENAL","4","4","171","BU HOBBY","5","","43.187","","1 Lap","1 Lap","7","1869.218","4","236.732","24.331","21.571","11.200000000000001","0","BUZZET"
"ANTON TENGIK","5","5","163","BU HOBBY","3","","56.613","","1 Lap","1 Lap","7","1925.831","2","242.234","23.779","20.936","11.200000000000001","0","JATENG","PEGE ENDURO BIKINI MX"
"IBONZ","6","6","92","BU HOBBY","7","","1 Lap","","2 Laps","4:14.965","6","2207.155","2","295.973","19.461","15.658","9.600000000000001","0","BANDUNG","RAFAEL GOJEX 176"
"OKYOKY","7","7","27D","BU HOBBY","6","","1 Lap","","3 Laps","7:44.091","5","2416.281","4","183.96","31.311","11.919","8.0","0","BANDUNG","MANJAT"
"ADE EXTRAC","8","8","77","BU HOBBY","8","","1 Lap","","4 Laps","4.242","4","1956.432","2","494.53","11.647","11.777","6.4","0","DEPOK","EXTRAC INDRAJAYA"
"WENDI WIJAYA","9","9","2","BU HOBBY","11","","1 Lap","","5 Laps","5 Laps","3","1731.536","3","503.761","11.434","9.98","4.800000000000001","0","BANDUNG","ISR 201"
"VINDI ARIE","10","10","5","BU HOBBY","9","","1 Lap","","6 Laps","6 Laps","2","665.499","2","337.849","17.049","17.31","3.2","0","SUMEDANG","VICTORY OX DFM GALERY"
"EKI KELANA","11","11","112A","BU HOBBY","10","","1 Lap","","7 Laps","7 Laps","1","371.497","0","0.0","0.0","15.505","1.6","0"
"ANGGI AGUSTIAWAN","12","12","87","BU HOBBY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","TRAIL KABANDUNGAN"
"TRISNA","13","13","126B","BU HOBBY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","B-TRAB FT BARAYA MX"
"COTAI SUGIH JAYA","14","14","82","BU HOBBY","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CSJ ADVENTURE"
