"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","BUILD UP PEMULA","1073742736","FINAL","Race","2023-06-10 06:50:00 UTC","2023-06-10 08:08:31 UTC","PROVISIONAL","8","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"CHIKAL KMS","1","1","16","BU PEMULA","1","","","","","0","8","1819.475","7","207.812","27.717","25.326","12.8","0","KAB. BANDUNG","KARUNIA MANDIRI SPORT_ANGEL49"
"RIZKY LAZUARDI","2","2","99 B","BU PEMULA","2","","45.499","","45.499","45.499","8","1864.974","7","218.547","26.356","24.708","12.8","0","KBB","AZKA COLLECTION"
"FRANS KOMARA","3","3","212","BU PEMULA","6","","1:31.745","","2:17.244","2:17.244","8","1956.719","2","222.076","25.937","23.55","12.8","0","BANDUNG","P-TRACK ASL RMS"
"DENDRA WP","4","4","471","BU PEMULA","4","","1:07.351","","3:24.595","3:24.595","8","2024.07","3","232.464","24.778","22.766","12.8","0","JAKARTA","P-TRACK ASL RMS"
"VIDDO","5","5","143","BU PEMULA","3","","3.137","","3:27.732","3:27.732","8","2027.207","3","226.047","25.481","22.731","12.8","0","BANYUMAS","WISATA TRAIL MAG BANYUMAS"
"DELLY RA","6","6","29","BU PEMULA","7","","1 Lap","","1 Lap","1 Lap","7","1805.324","7","214.315","26.876","22.334","11.200000000000001","0","JATENG","PEGE ENDURO"
"WILDAN LUTFHI","7","7","22","BU PEMULA","5","","3:01.666","","1 Lap","2:47.515","7","1986.99","3","246.838","23.335","20.292","11.200000000000001","0","BANDUNG","ARKA RACING TEAM"
"FAREL","8","8","735","BU PEMULA","8","","1 Lap","","2 Laps","3:12.633","6","2012.108","5","264.327","21.791","17.176","9.600000000000001","0","BANDUNG","TRAP SOULMATE"
"ANGGIL","9","9","209","BU PEMULA","9","","2:19.935","","2 Laps","5:32.568","6","2152.043","2","294.374","19.567","16.059","9.600000000000001","0","BOGOR","ARKA RACING TEAM"
"RIZWAN AFTA","10","10","131","BU PEMULA","11","","2 Laps","","4 Laps","4 Laps","4","1428.06","3","319.557","18.025","16.134","6.4","0","BANDUNG","ARKA RACING TEAM"
"RICSAN RIVALDY","11","11","38","BU PEMULA","10","","1 Lap","","5 Laps","5 Laps","3","885.927","2","282.869","20.363","19.505","4.800000000000001","0","BANDUNG","DK RACING BMT NOMUNA"
