"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","TRAIL SPORT LOKAL JUNIOR","1073742735","FINAL","Race","2023-06-10 04:34:00 UTC","2023-06-10 06:00:03 UTC","PROVISIONAL","11","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZKI DP","1","1","12","TRAIL SPORT LOKAL JUNIOR","1","","","","","0","11","2215.285","2","195.866","29.408","28.601","17.6","0","YOGYAKARTA","RYMN MOTO DIVISION"
"OVI SOPIAN","2","2","3B","TRAIL SPORT LOKAL JUNIOR","4","","1:47.549","","1:47.549","1:47.549","11","2322.834","5","200.274","28.761","27.277","17.6","0","BANDUNG","P-TRACK ASL RMS"
"AGUS PARDI","3","3","92B","TRAIL SPORT LOKAL JUNIOR","5","","1 Lap","","1 Lap","1.682","10","2216.967","10","213.58","26.969","25.981","16.0","0","SUMEDANG","JANGULEEE"
"YUANKUCCO","4","4","57","TRAIL SPORT LOKAL JUNIOR","6","","20.956","","1 Lap","22.638","10","2237.923","2","216.131","26.651","25.738","16.0","0","BANYUMAS","WISATA TRAIL MAG BANYUMAS"
"CHIKAL KMS","5","5","16","TRAIL SPORT LOKAL JUNIOR","10","","42.689","","1 Lap","1:05.327","10","2280.612","4","216.584","26.595","25.256","16.0","0","KAB. BANDUNG","KARUNIA MANDIRI SPORT_ANGEL49"
"REXY SEPTIA","6","6","145","TRAIL SPORT LOKAL JUNIOR","3","","1 Lap","","2 Laps","2 Laps","9","2118.185","7","218.202","26.398","24.474","14.4","0","JAWA BARAT","WANGSA RACING TEAM"
"M RAFI HAMDANI","7","7","166","TRAIL SPORT LOKAL JUNIOR","2","","52.434","","2 Laps","2 Laps","9","2170.619","2","209.994","27.429","23.883","14.4","0","SUMEDANG","JANGULEEE"
"JEFRY RAFFLES","8","8","186","TRAIL SPORT LOKAL JUNIOR","8","","1:31.773","","2 Laps","47.107","9","2262.392","5","215.626","26.713","22.914","14.4","0","TASIKMALAYA","P-TRACK ASL RMS"
"BIMA TB","9","9","74","TRAIL SPORT LOKAL JUNIOR","7","","1 Lap","","3 Laps","3 Laps","8","2135.783","7","227.419","25.328","21.575","12.8","0","BOGOR","ARKA RACING TEAM"
"M DAFFA","10","10","69","TRAIL SPORT LOKAL JUNIOR","12","","4:00.178","","3 Laps","2:40.676","8","2375.961","2","224.019","25.712","19.394","12.8","0","BOGOR","DK RACING BMT NOMUNA"
"IINX JMM","11","11","145 B","TRAIL SPORT LOKAL JUNIOR","13","","2 Laps","","5 Laps","3:37.086","6","2432.371","2","318.084","18.108","14.208","9.600000000000001","0","BANJAR","ARSN 52 V TECH ONE RACING"
"IRPAN CASPER","12","12","71D","TRAIL SPORT LOKAL JUNIOR","11","","1 Lap","","6 Laps","6 Laps","5","2175.521","2","283.365","20.327","13.238","8.0","0","BOGOR","EXTRAC INDRAJAYA"
"M FERARI","13","13","21","TRAIL SPORT LOKAL JUNIOR","9","","1 Lap","","7 Laps","7 Laps","4","2160.221","3","269.045","21.409","10.666","6.4","0","SUMEDANG","HASTI COLECTION"
"RADIT FAHRI","14","14","777","TRAIL SPORT LOKAL JUNIOR","14","","2 Laps","","9 Laps","2:31.119","2","2366.404","2","1566.65","3.677","4.868","3.2","0","GARUT","GAS (GABUNGAN ADVENTURE SADULUR)"
"JUJUN JUNA","15","15","71","TRAIL SPORT LOKAL JUNIOR","15","","1 Lap","","10 Laps","10 Laps","1","271.461","0","0.0","0.0","21.219","1.6","0","CIAMIS","ARKA RACING TEAM"
"RANGGA M","16","16","977","TRAIL SPORT LOKAL JUNIOR","16","","3:33.643","","10 Laps","10 Laps","1","485.104","0","0.0","0.0","11.874","1.6","0","GARUT","GAS (GABUNGAN ADVENTURE SADULUR)"
