"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","OMR TS HOBBY","1073742737","FINAL ","Race","2023-06-10 07:10:00 UTC","2023-06-10 08:47:25 UTC","PROVISIONAL","7","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ILYAS HANAFI","1","1","128","OMR TS HOBBY","1","","","","","0","7","2028.721","4","269.192","21.397","19.875","11.200000000000001","0","BANDUNG","KAPE,U"
"FAUZI CODET","2","2","17 B","OMR TS HOBBY","4","","1 Lap","","1 Lap","1 Lap","6","1838.917","4","277.291","20.772","18.794","9.600000000000001","0","SUMEDANG","SAKAWANI"
"YUDI AR","3","3","235","OMR TS HOBBY","10","","3.108","","1 Lap","1 Lap","6","1842.025","4","232.084","24.819","18.762","9.600000000000001","0","BANDUNG","KARUNIA MANDIRI SPORT_ANGEL49"
"AYAH N'DAN","4","4","474","OMR TS HOBBY","17","","31.137","","1 Lap","1 Lap","6","1873.162","6","234.727","24.539","18.45","9.600000000000001","0","KAB. BANDUNG","KARUNIA MANDIRI SPORT_ANGEL49"
"DADANG KIDAL","5","5","104","OMR TS HOBBY","7","","2.201","","1 Lap","1 Lap","6","1875.363","4","271.806","21.192","18.428","9.600000000000001","0","BANDUNG","BARACUDA NRRP RMX"
"DOEL GASRUK","6","6","171","OMR TS HOBBY","5","","17.621","","1 Lap","1 Lap","6","1892.984","4","280.2","20.557","18.257","9.600000000000001","0","BANDUNG","DK RACING"
"AGUS BIBIT","7","7","12 B","OMR TS HOBBY","6","","7.761","","1 Lap","1 Lap","6","1900.745","4","250.139","23.027","18.182","9.600000000000001","0","JABAR","WANGSA RACING TEAM"
"DIMAS P","8","8","49","OMR TS HOBBY","11","","19.205","","1 Lap","1 Lap","6","1919.95","2","270.376","21.304","18.0","9.600000000000001","0","BANDUNG","TRAP"
"MOHAMAD IRVAN","9","9","136","OMR TS HOBBY","15","","2:24.054","","1 Lap","35.283","6","2064.004","4","283.136","20.344","16.744","9.600000000000001","0","BANDUNG","KAPE,U"
"GOZIN 212","10","10","201","OMR TS HOBBY","9","","1:17.657","","1 Lap","1:52.94","6","2141.661","2","313.427","18.377","16.137","9.600000000000001","0","KARAWANG","LASKAR MELIPIR"
"ANTON TENGIK","11","11","163","OMR TS HOBBY","13","","17.957","","1 Lap","2:10.897","6","2159.618","5","318.068","18.109","16.003","9.600000000000001","0","JATENG","PEGE ENDURO"
"EMAN SULE","12","12","21B","OMR TS HOBBY","8","","1 Lap","","2 Laps","2 Laps","5","1814.634","2","308.309","18.683","15.871","8.0","0","BANDUNG","IBRAHIM MX"
"TONNY WALKER","13","13","7","OMR TS HOBBY","12","","23.216","","2 Laps","2 Laps","5","1837.85","5","323.644","17.797","15.67","8.0","0","DEPOK","EXTRAC INDRAJAYA"
"ABENK","14","14","54","OMR TS HOBBY","16","","1:38.342","","2 Laps","2 Laps","5","1936.192","5","308.968","18.643","14.875","8.0","0"
"MANG DIDI","15","15","95","OMR TS HOBBY","2","","1:36.134","","2 Laps","3.605","5","2032.326","5","332.54","17.321","14.171","8.0","0","CIJANTUNG JAKTIM","BOA"
"ANGGA JATNIKA","16","16","126","OMR TS HOBBY","19","","1:44.716","","2 Laps","1:48.321","5","2137.042","4","354.13","16.265","13.477","8.0","0"
"MADI","17","17","91","OMR TS HOBBY","18","","1 Lap","","3 Laps","3 Laps","4","1927.207","3","334.878","17.2","11.955","6.4","0","BANDUNG","SARIWANGI 47"
"ROBBY BENZOL","18","18","118","OMR TS HOBBY","3","","28.170","","3 Laps","3 Laps","4","1955.377","4","374.526","15.379","11.783","6.4","0","SUMEDANG","BSR GARAGE.CO KARYA TANI"
"FAHMI","19","19","61","OMR TS HOBBY","14","","2:15.668","","3 Laps","1:02.324","4","2091.045","3","519.673","11.084","11.018","6.4","0","BANDUNG","AYAM KANG DARLING RT"
"DEDI CAHYADI","20","20","35","OMR TS HOBBY","20","","42.640","","3 Laps","1:44.964","4","2133.685","2","479.328","12.017","10.798","6.4","0","DKI JAKARTA","DAMAR MX & PASTA"
"LILIN ROMLI","21","21","97","OMR TS HOBBY","27","","1 Lap","","4 Laps","4 Laps","3","1028.15","2","290.247","19.845","16.807","4.800000000000001","0","MAJALENGKA","MATADOR METRO FAMILLY"
"ASEP MAULANA","22","22","21 C","OMR TS HOBBY","24","","3:16.812","","4 Laps","4 Laps","3","1224.962","3","315.38","18.264","14.107","4.800000000000001","0","BANDUNG","IBRAHIM MX"
"ZAENAL ASIKIN","23","23","17 C","OMR TS HOBBY","28","","2:17.081","","4 Laps","4 Laps","3","1362.043","3","327.603","17.582","12.687","4.800000000000001","0","BANDUNG","BUZZET KICK START TRABAS RT"
"JACK DARIS","24","24","46","OMR TS HOBBY","29","","6:24.842","","4 Laps","4 Laps","3","1746.885","3","551.413","10.446","9.892","4.800000000000001","0","BANDUNG","KAPE,U"
"NESTA IZZI","25","25","66","OMR TS HOBBY","21","","7:01.521","","4 Laps","2:19.685","3","2168.406","3","516.422","11.154","7.969","4.800000000000001","0","BANDUNG","KAPE,U"
"RADEN DIDI STUN","26","26","18","OMR TS HOBBY","22","","14.474","","4 Laps","2:34.159","3","2182.88","3","566.802","10.162","7.916","4.800000000000001","0","BANDUNG","KAPE,U"
"UGY SP","27","27","135","OMR TS HOBBY","23","","","","DNF","5 Laps","2","445.654","2","235.143","24.496","25.85","3.2","0","TASIKMALAYA","MATADOR METRO FAMILLY"
"HENDRA AKEW","28","28","102","OMR TS HOBBY","25","","","","DNF","5 Laps","2","611.695","2","297.706","19.348","18.833","3.2","0","TASIKMALAYA","ISR 201"
"JITEP","29","29","10","OMR TS HOBBY","26","","","","DNF","6 Laps","1","407.587","0","0.0","0.0","14.132","1.6","0","SUMEDANG","DK RACING BMT NOMUNA"
"OKI TRISUHADI","30","30","333","OMR TS HOBBY","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATEER"
