"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13. LOKAL PEMULA","1073742743","FINAL","Race","2023-06-11 06:00:00 UTC","2023-06-11 07:14:40 UTC","PROVISIONAL","9","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"VIDDO","1","1","143","LOKAL PEMULA","1","","","","","0","9","1909.33","2","202.551","28.437","27.151","14.4","0","BANYUMAS","WISATA TRAIL MAG BANYUMAS"
"CHIKAL KMS","2","2","16","LOKAL PEMULA","4","","17.808","","17.808","17.808","9","1927.138","8","194.319","29.642","26.9","14.4","0","KAB. BANDUNG","KARUNIA MANDIRI SPORT_ANGEL49"
"DELLY RA","3","3","29","LOKAL PEMULA","2","","24.326","","42.134","42.134","9","1951.464","7","200.552","28.721","26.565","14.4","0","JATENG","PEGE ENDURO BIKINI MX"
"FRANS KOMARA","4","4","212","LOKAL PEMULA","6","","1 Lap","","1 Lap","1 Lap","8","1880.412","3","218.923","26.311","24.505","12.8","0","BANDUNG","P-TRACK ASL RMS"
"DENDRA WP","5","5","471","LOKAL PEMULA","3","","1:07.975","","1 Lap","39.057","8","1948.387","2","217.835","26.442","23.65","12.8","0","JAKARTA","P-TRACK ASL RMS"
"RICSAN RIVALDY","6","6","38","LOKAL PEMULA","7","","1:07.192","","1 Lap","1:46.249","8","2015.579","6","225.317","25.564","22.862","12.8","0","BANDUNG","DK RACING BMT NOMUNA"
"RIZKY POHEL","7","7","115B","LOKAL PEMULA","5","","30.295","","1 Lap","2:16.544","8","2045.874","7","229.696","25.077","22.523","12.8","0","GARUT","BUMI MOTOR GARUT"
"ANGGIL","8","8","209","LOKAL PEMULA","9","","1 Lap","","2 Laps","24.083","7","1933.413","2","240.147","23.985","20.854","11.200000000000001","0","BOGOR","ARKA RACING TEAM"
"DZAKIA TIRTAYASA","9","9","115","LOKAL PEMULA","10","","1 Lap","","3 Laps","5.02","6","1914.35","6","260.136","22.142","18.053","9.600000000000001","0","JAWABARAT","WANGSA RACING TEAM"
"RIZWAN AFTA","10","10","131","LOKAL PEMULA","14","","2:04.099","","3 Laps","2:09.119","6","2038.449","5","273.864","21.032","16.954","9.600000000000001","0","BANDUNG","ARKA RACING TEAM"
"FARIQ RADHITYA PUTRA PRATAMA","11","11","161","LOKAL PEMULA","11","","2.618","","3 Laps","2:11.737","6","2041.067","5","266.358","21.625","16.932","9.600000000000001","0","BANDUNG","TECH ONE"
"FAJAR","12","12","4B","LOKAL PEMULA","19","","1 Lap","","4 Laps","4 Laps","5","1770.303","2","325.456","17.698","16.268","8.0","0","GMLR"
"WILDAN LUTFHI","13","13","22","LOKAL PEMULA","13","","50.066","","4 Laps","4 Laps","5","1820.369","5","271.408","21.223","15.821","8.0","0","BANDUNG","ARKA RACING TEAM"
"FAREL","14","14","735","LOKAL PEMULA","15","","1:27.492","","4 Laps","4 Laps","5","1907.861","2","235.774","24.43","15.095","8.0","0","BANDUNG","TRAP SOULMATE"
"SIDIK","15","15","199","LOKAL PEMULA","8","","15.328","","4 Laps","13.859","5","1923.189","5","292.007","19.726","14.975","8.0","0","BANDUNG","RAI RAKA"
"FAHMI","16","16","61","LOKAL PEMULA","16","","1 Lap","","5 Laps","5 Laps","4","1351.669","3","296.497","19.427","17.046","6.4","0","BANDUNG","AYAM KANG DARLING RT"
"FAHMI AM","17","17","97B","LOKAL PEMULA","12","","8:02.425","","5 Laps","5 Laps","4","1834.094","3","367.841","15.659","12.562","6.4","0","BANDUNG","DYEL SPEED"
"RANGGA ARDIANSYAH","18","18","172","LOKAL PEMULA","17","","1 Lap","","6 Laps","6 Laps","3","1158.179","3","446.939","12.888","14.92","4.800000000000001","0","GARUT","CRT172 WANI PERIH"
"RANGGA M","19","19","977","LOKAL PEMULA","21","","1 Lap","","7 Laps","7 Laps","2","927.135","2","402.007","14.328","12.425","3.2","0","GARUT","GAS (GABUNGAN ADVENTURE SADULUR)"
"IRFAN WISNU","20","20","129","LOKAL PEMULA","20","","1 Lap","","8 Laps","8 Laps","1","523.173","0","0.0","0.0","11.01","1.6","0","BANDUNG","NABIL MX"
"YUDA AR","21","21","17D","LOKAL PEMULA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","BSA RACING TEAM"
"ARKA PRADITA","22","22","3F","LOKAL PEMULA","18","","","","DNF","8 Laps","1","271.903","0","0.0","0.0","21.184","1.6","0","BANDUNG","DK RACING BMT NOMUNA"
"DODI HERDIANA","23","23","89","LOKAL PEMULA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","BSA RACING TEAM"
