"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","TNI POLRI ASN","1073742734","FINAL","Race","2023-06-10 03:55:00 UTC","2023-06-10 05:12:55 UTC","PROVISIONAL","7","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HENDRA AKEW","1","1","102","TNI POLRI ASN","2","","","","","0","7","1923.052","5","252.58","22.805","20.967","11.200000000000001","0","TASIKMALAYA","ISR 201"
"ARIESTA","2","2","56","TNI POLRI ASN","1","","2:19.112","","2:19.112","2:19.112","7","2062.164","3","245.757","23.438","19.552","11.200000000000001","0","BANDUNG BARAT","HUDGRAPHIX RACETEAM-FAJARMX-ORCA-RPMX-ASL"
"IRWAN","3","3","80","TNI POLRI ASN","4","","1 Lap","","1 Lap","1:57.254","6","2040.306","4","314.451","18.318","16.939","9.600000000000001","0","SUBANG","POLICE RACING TEAM HORE"
"ALHAM ALFARIZI","4","4","23","TNI POLRI ASN","3","","1 Lap","","2 Laps","4:05.177","5","2168.229","2","420.319","13.704","13.283","8.0","0","KAB. BANDUNG","LAKSANA -MINIPISTON - DAYUNI RACE TEAM"
"SANSAN PRIMADANI","5","5","9","TNI POLRI ASN","5","","1 Lap","","3 Laps","3:25.997","4","2129.049","2","506.3","11.377","10.822","6.4","0","SUMEDANG","KASIH BUNDA"
"DEDI CAHYADI","6","6","35","TNI POLRI ASN","7","","1 Lap","","4 Laps","4 Laps","3","1223.642","2","369.34","15.595","14.122","4.800000000000001","0","JAKARTA","DAMARMX&PASTA"
"RIZZA F.R","7","7","27E","TNI POLRI ASN","10","","8:37.621","","4 Laps","4 Laps","3","1741.263","2","394.012","14.619","9.924","4.800000000000001","0","JAKARTA","RAFINA CIARA RACING TEAM R.F.F#27"
"KAPTEN BARSEL","8","8","38B","TNI POLRI ASN","6","","2:08.837","","4 Laps","4 Laps","3","1870.1","2","616.738","9.339","9.24","4.800000000000001","0","330"
"NURDIN NR","9","9","271","TNI POLRI ASN","8","","1 Lap","","5 Laps","5 Laps","2","1187.011","2","592.63","9.719","9.705","3.2","0","DEPOK","DGH TEAM"
"G JANUAR","10","10","74B","TNI POLRI ASN","11","","4:04.104","","5 Laps","5 Laps","2","1431.115","2","784.062","7.346","8.05","3.2","0","BANDUNG","X DOSE"
"RIZKY","11","11","19B","TNI POLRI ASN","9","","41.245","","5 Laps","5 Laps","2","1472.36","2","869.754","6.623","7.824","3.2","0","JAKARTA","KIJANG ADVENTURE TEAM"
"THE IROHMAN","12","12","140","TNI POLRI ASN","12","","1 Lap","","6 Laps","6 Laps","1","1355.637","0","0.0","0.0","4.249","1.6","0","BANDUNG","KAPE,U"
"YUDI PURWANA","13","13","79","TNI POLRI ASN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","DISDIK KOPI KARUHUN CV.PURWANA PT.CIASA RACING TEAM"
"AGUNG","14","14","82B","TNI POLRI ASN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","DGH TEAM"
"MONO NEB","15","15","146B","TNI POLRI ASN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","TKS TRAIL KABUT SALJU RACING"
