"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","10. LOKAL 30+","1073742742","FINAL","Race","2023-06-11 03:30:00 UTC","2023-06-11 05:05:55 UTC","PROVISIONAL","8","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HARY TAPE","1","1","112","LOKAL 30+","1","","","","","0","8","1834.706","4","222.732","25.861","25.116","12.8","0","KAB. BANDUNG","KARUNIA MANDIRI SPORT_ANGEL49"
"UGY SP","2","2","135","LOKAL 30+","3","","29.954","","29.954","29.954","8","1864.66","3","218.437","26.369","24.712","12.8","0","TASIKMALAYA","MATADOR METRO FAMILY"
"ARES REVAL","3","3","4","LOKAL 30+","5","","29.407","","59.361","59.361","8","1894.067","2","216.277","26.633","24.329","12.8","0","TASIKMALAYA","ARKA RACING TEAM"
"F.CHIMON","4","4","24","LOKAL 30+","2","","2:56.190","","3:55.551","3:55.551","8","2070.257","4","239.415","24.059","22.258","12.8","0","BANDUNG BARAT","HUDGRAPHIX RACETEAM/FAJARMX/ORCA/RPMX/ASL"
"AYAH N'DAN","5","5","474","LOKAL 30+","4","","1 Lap","","1 Lap","2:26.813","7","1981.519","2","243.249","23.679","20.348","11.200000000000001","0","KAB. BANDUNG","KARUNIA MANDIRI SPORT_ANGEL49"
"HENDRA BF","6","6","137","LOKAL 30+","6","","1 Lap","","2 Laps","4:46.063","6","2120.769","2","329.924","17.459","16.296","9.600000000000001","0","GARUT","MEKARTANI RT BIKINI MX"
"YUDI AR","7","7","125 B","LOKAL 30+","9","","1 Lap","","3 Laps","3 Laps","5","1477.247","2","254.196","22.66","19.496","8.0","0","BANDUNG","B-TRAB BIMANTARA"
"ASEP SND","8","8","3 C","LOKAL 30+","7","","5:23.139","","3 Laps","3 Laps","5","1800.386","5","282.96","20.356","15.997","8.0","0","BANDUNG","SND RACING FACTORY"
"ADE EXTRAC","9","9","77","LOKAL 30+","8","","1 Lap","","4 Laps","1:19.151","4","1913.857","4","431.944","13.335","12.039","6.4","0","DEPOK","EXTRAC INDRAJAYA"
"DODI HERDIANA","10","10","89","LOKAL 30+","11","","2 Laps","","6 Laps","6 Laps","2","959.784","2","482.287","11.943","12.003","3.2","0","BANDUNG","BSA RACING TEAM"
"H DENDI","11","11","102B","LOKAL 30+","10","","1 Lap","","7 Laps","7 Laps","1","327.206","0","0.0","0.0","17.604","1.6","0","GARUT","MEKARTANI RT BIKINI MX"
