"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","03. BUILD UP JUNIOR","1073742741","FINAL","Race","2023-06-11 02:40:00 UTC","2023-06-11 04:23:16 UTC","PROVISIONAL","13","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M RAFI HAMDANI","1","1","166","BU JUNIOR","3","","","","","0","13","2739.176","13","199.327","28.897","27.337","20.8","0","SUMEDANG","JANGULEEE"
"OVI SOPIAN","2","2","3B","BU JUNIOR","4","","16.250","","16.250","16.25","13","2755.426","10","190.937","30.167","27.175","20.8","0","BANDUNG","P-TRACK ASL RMS"
"YUANKUCCO","3","3","57","BU JUNIOR","2","","1:30.248","","1:46.498","1:46.498","13","2845.674","8","201.504","28.585","26.314","20.8","0","BANYUMAS","WISATA TRAIL MAG BANYUMAS"
"RIZKI DP","4","4","12","BU JUNIOR","6","","22.998","","2:09.496","2:09.496","13","2868.672","6","199.788","28.831","26.103","20.8","0","YOGYAKARTA","RYMN MOTO DIVISION"
"JEFRY RAFFLES","5","5","186","BU JUNIOR","1","","20.609","","2:30.105","2:30.105","13","2889.281","8","199.43","28.882","25.916","20.8","0","TASIKMALAYA","P-TRACK ASL RMS"
"REXY SEPTIA","6","6","145","BU JUNIOR","7","","2 Laps","","2 Laps","1:43.112","11","2842.288","8","228.921","25.162","22.292","17.6","0","JAWA BARAT","WANGSA RACING TEAM"
"IRPAN CASPER","7","7","71D","BU JUNIOR","8","","1 Lap","","3 Laps","3 Laps","10","2562.818","4","224.378","25.671","22.475","16.0","0","BOGOR","EXTRAC INDRAJAYA"
"AGUS PARDI","8","8","92B","BU JUNIOR","5","","3:37.232","","3 Laps","40.874","10","2780.05","4","216.075","26.657","20.719","16.0","0","SUMEDANG","JANGULEEE"
"BIMA TB","9","9","74","BU JUNIOR","9","","5 Laps","","8 Laps","8 Laps","5","1398.561","4","243.989","23.608","20.593","8.0","0","BOGOR","ARKA RACING TEAM"
"M DAFFA","10","10","69","BU JUNIOR","10","","4 Laps","","12 Laps","12 Laps","1","295.845","0","0.0","0.0","19.47","1.6","0","BOGOR","DK RACING BMT NOMUNA"
"JUJUN JUNA","11","11","71","BU JUNIOR","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS","ARKA RACING TEAM"
