"Event ID","Event Name","Started At","Ended At"
"2822-5131-2147484634-20230610","TRI DHARMA ARKA ENDURO CROSS 2023","2023-06-10 02:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3864","TRI DHARMA ARKA ENDURO RACE 2023","5131","YONIF 330 PARA RIDER","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","TRAIL SPORT LOKAL OPEN","1073742730","FINAL","Race","2023-06-10 02:00:00 UTC","2023-06-10 03:52:12 UTC","PROVISIONAL","14","https://racehero.io/events/tri-dharma-arka-enduro-cross-2023/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MIKKO JANUARI","1","1","116","TRAIL SPORT LOKAL OPEN","1","","","","","0","14","2904.678","7","196.272","29.347","27.762","22.400000000000002","0","BANDUNG","ARKA RACING TEAM"
"DEKA PRATAMA","2","2","27B","TRAIL SPORT LOKAL OPEN","6","","1 Lap","","1 Lap","1 Lap","13","2745.029","7","199.075","28.934","27.278","20.8","0","BANDUNG BARAT","HUDGRAPHIX RACETEAM/FAJARMX/ORCA/RPMX/ASL"
"DADAN KR","3","3","3","TRAIL SPORT LOKAL OPEN","3","","41.105","","1 Lap","1 Lap","13","2786.134","4","190.749","30.197","26.876","20.8","0","PANGANDARAN","P-TRACK ASL RMS"
"RUDY BAGAS PRASETYA","4","4","99","TRAIL SPORT LOKAL OPEN","2","","53.426","","1 Lap","1 Lap","13","2839.56","5","206.443","27.901","26.37","20.8","0","YOGYAKARTA","RYMN MOTO DIVISION"
"ADI CETO","5","5","26","TRAIL SPORT LOKAL OPEN","4","","34.219","","1 Lap","1 Lap","13","2873.779","6","203.39","28.32","26.056","20.8","0","BANJAR","P-TRACK ASL RMS"
"DEDEN KOMARA","6","6","121","TRAIL SPORT LOKAL OPEN","8","","28.331","","1 Lap","1 Lap","13","2902.11","6","206.405","27.906","25.802","20.8","0","BANDUNG","P-TRACK ASL RMS"
"RIAN MEONG","7","7","146","TRAIL SPORT LOKAL OPEN","11","","1 Lap","","2 Laps","2 Laps","12","2752.494","6","203.025","28.371","25.112","19.200000000000003","0","PANGANDARAN","ARKA RACING TEAM"
"WAWAN KADRI","8","8","945","TRAIL SPORT LOKAL OPEN","5","","2:05.339","","2 Laps","2 Laps","12","2877.833","4","205.805","27.988","24.018","19.200000000000003","0","SUMEDANG","JANGULEEE"
"DINDIN KURNINA","9","9","125","TRAIL SPORT LOKAL OPEN","10","","35.343","","2 Laps","8.498","12","2913.176","3","215.73","26.7","23.727","19.200000000000003","0","JAWA BARAT","WANGSA RACING TEAM"
"ARDAN SQ","10","10","17","TRAIL SPORT LOKAL OPEN","9","","1 Lap","","3 Laps","47.461","11","2952.139","3","213.608","26.965","21.462","17.6","0","DEPOK","ARITHA MX TRIGAYA"
"SOFIK DP","11","11","27","TRAIL SPORT LOKAL OPEN","7","","1 Lap","","4 Laps","4 Laps","10","2734.555","3","205.371","28.047","21.064","16.0","0","BANYUMAS","WISATA TRAIL MAG BANYUMAS"
"GALANG FERNANDO","12","12","127","TRAIL SPORT LOKAL OPEN","12","","4 Laps","","8 Laps","8 Laps","6","2796.821","3","360.352","15.984","12.357","9.600000000000001","0","PALEMBANG","MY ONE IH MX SCHOOL ENZO MOTOR 148"
