"Event ID","Event Name","Started At","Ended At"
"343-762-2147484672-20200315","Winter Race #10","2020-03-15 16:41:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Tag","1073745535","Heat","Race","2020-03-15 19:40:00 UTC","2020-03-15 19:48:49 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2020/results/1073745535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Hamel","1","1","24","TAG 100 Sr","3","3","","","","0","10","500.446","4","49.536","54.506","53.952","7.5","0"
"Roman Madrigal","2","2","977","TAG 100 Sr","4","4","0.360","","0.360","0.36","10","500.806","4","49.549","54.492","53.913","7.5","0"
"Nathan Byrd","3","3","3","TAG 100 Sr","7","7","5.528","","5.888","5.888","10","506.334","3","49.627","54.406","53.324","7.5","0"
"Cooper O'Clair","4","1","21","TAG 100 Jr","8","1","0.728","","6.616","0","10","507.062","5","49.795","54.222","53.248","7.5","0"
"Tyler Ruth","5","4","852","TAG 100 Sr","1","1","3.236","","9.852","9.852","10","510.298","2","49.365","54.695","52.91","7.5","0"
"Adam Kasick","6","5","973","TAG 100 Sr","11","10","0.368","","10.220","10.22","10","510.666","5","50.198","53.787","52.872","7.5","0"
"Wade Jackson","7","6","86","TAG 100 Sr","9","8","0.287","","10.507","10.507","10","510.953","3","49.999","54.001","52.842","7.5","0"
"Bill Scheets","8","7","85","TAG 100 Sr","10","9","1.669","","12.176","12.176","10","512.622","8","50.542","53.421","52.67","7.5","0","No Trophy"
"Tommy Traylor","9","8","963","TAG 100 Sr","6","6","3.718","","15.894","15.894","10","516.34","3","49.417","54.637","52.291","7.5","0"
"Kevin Boland Jr","10","9","22","TAG 100 Sr","5","5","0.982","","16.876","16.876","10","517.322","4","49.812","54.204","52.192","7.5","0"
"Keith Sears","11","10","58","TAG 100 Sr","12","11","5.076","","21.952","21.952","10","522.398","3","50.888","53.058","51.685","7.5","0"
"Toby Longenecker","12","11","908","TAG 100 Sr","2","2","","","DNF","9 Laps","1","75.267","1","73.987","36.493","35.872","0.75","0"
"Mason Turnen","13","12","44","TAG 100 Sr","0","","","","DNF","10 Laps","0","1.383","0","0.0","0.0","0.0","0.0","0"
