"Event ID","Event Name","Started At","Ended At"
"343-762-2147484672-20200315","Winter Race #10","2020-03-15 16:41:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","Masters","1073745529","Qualifying","Qualifying","2020-03-15 18:17:00 UTC","2020-03-15 18:39:13 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2020/results/1073745529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Masters","9","9","","","","0","5","312.239","3","55.869","48.327","43.236","3.75","0"
"Rich Alten","2","2","67","LO206 Masters","8","8","0.053","","0.053","0.212","5","312.451","4","55.922","48.282","43.207","3.75","0"
"Thierry Bousquet","3","3","28","LO206 Masters","2","2","0.973","","1.026","34.317","6","346.556","6","56.895","47.456","46.746","4.5","0"
"Paul Lemaire","4","4","77","LO206 Masters","1","1","0.206","","1.232","0 Laps","5","290.002","5","57.101","47.285","46.551","3.75","0"
"Brian Shultz","5","5","25","LO206 Masters","6","6","0.181","","1.413","45.694","6","357.933","5","57.282","47.135","45.26","4.5","0"
"Scott Cebulski","6","6","35","LO206 Masters","4","4","0.021","","1.434","0 Laps","5","294.869","5","57.303","47.118","45.783","3.75","0"
"Bradly Jacks","7","7","17x","LO206 Masters","5","5","0.014","","1.448","0 Laps","5","294.745","4","57.317","47.106","45.802","3.75","0"
"Bernie Lacotta","8","8","47","LO206 Masters","10","10","0.063","","1.511","6.55","5","318.789","2","57.38","47.055","42.348","3.75","0"
"James Wolcott","9","9","31","LO206 Masters","11","11","0.270","","1.781","10.125","5","322.364","5","57.65","46.834","41.878","3.75","0"
"Ron Martin","10","10","59x","LO206 Masters","3","3","0.258","","2.039","0 Laps","5","298.741","5","57.908","46.626","45.19","3.75","0"
"Todd  Butler","11","11","6","LO206 Masters","7","7","0.246","","2.285","0 Laps","5","303.967","3","58.154","46.428","44.413","3.75","0"
