"Event ID","Event Name","Started At","Ended At"
"343-762-2147484672-20200315","Winter Race #10","2020-03-15 16:41:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","Masters","1073745536","Heat","Race","2020-03-15 19:55:00 UTC","2020-03-15 20:04:54 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2020/results/1073745536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Masters","2","2","","","","0","10","564.244","5","55.894","48.306","47.852","7.5","0"
"Curtis Ruth","2","2","40","LO206 Masters","1","1","0.163","","0.163","0.163","10","564.407","5","55.978","48.233","47.838","7.5","0"
"Thierry Bousquet","3","3","28","LO206 Masters","3","3","7.562","","7.725","7.725","10","571.969","8","56.727","47.596","47.205","7.5","0"
"Paul Lemaire","4","4","77","LO206 Masters","4","4","1.318","","9.043","9.043","10","573.287","2","56.84","47.502","47.097","7.5","0"
"Bernie Lacotta","5","5","47","LO206 Masters","9","9","4.310","","13.353","13.353","10","577.597","7","56.762","47.567","46.745","7.5","0"
"Scott Cebulski","6","6","35","LO206 Masters","5","5","1.223","","14.576","14.576","10","578.82","4","57.367","47.065","46.647","7.5","0"
"Brian Shultz","7","7","25","LO206 Masters","6","6","0.554","","15.130","15.13","10","579.374","8","56.831","47.509","46.602","7.5","0"
"Todd  Butler","8","8","6","LO206 Masters","8","8","6.898","","22.028","22.028","10","586.272","10","57.681","46.809","46.054","7.5","0"
"James Wolcott","9","9","31","LO206 Masters","7","7","0.378","","22.406","22.406","10","586.65","10","57.866","46.66","46.024","7.5","0"
"Ron Martin","10","10","59x","LO206 Masters","10","10","0.549","","22.955","22.955","10","587.199","10","57.516","46.943","45.981","7.5","0"
"Bradly Jacks","11","11","17x","LO206 Masters","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
