"Event ID","Event Name","Started At","Ended At"
"343-762-2147484672-20200315","Winter Race #10","2020-03-15 16:41:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Tag","1073745521","Practice","Practice","2020-03-15 16:43:00 UTC","2020-03-15 17:20:41 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2020/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","852","TAG 100 Sr","12","11","","","","0","6","316.489","3","49.111","54.977","51.187","4.5","0"
"Tommy Traylor","2","2","963","TAG 100 Sr","10","9","0.519","","0.519","0.885","6","317.374","6","49.63","54.403","51.044","4.5","0"
"Cole Hamel","3","3","24","TAG 100 Sr","5","4","0.037","","0.556","0 Laps","6","311.098","5","49.667","54.362","52.074","4.5","0"
"Mason Turnen","4","4","44","TAG 100 Sr","7","6","0.007","","0.563","0 Laps","6","312.398","6","49.674","54.354","51.857","4.5","0"
"Toby Longenecker","5","5","908","TAG 100 Sr","9","8","0.118","","0.681","0.216","6","316.705","6","49.792","54.226","51.152","4.5","0"
"Kevin Boland Jr","6","6","22","TAG 100 Sr","8","7","0.346","","1.027","0 Laps","6","314.41","6","50.138","53.851","51.525","4.5","0"
"Wade Jackson","7","7","86","TAG 100 Sr","2","1","0.292","","1.319","0 Laps","6","310.874","4","50.43","53.54","52.111","4.5","0"
"Nathan Byrd","8","8","3","TAG 100 Sr","3","2","0.023","","1.342","0 Laps","6","315.155","6","50.453","53.515","51.403","4.5","0"
"Bill Scheets","9","9","85","TAG 100 Sr","6","5","0.180","","1.522","1 Lap","5","268.661","4","50.633","53.325","50.249","3.75","0","No Trophy"
"Roman Madrigal","10","10","977","TAG 100 Sr","4","3","0.006","","1.528","1 Lap","5","265.46","3","50.639","53.319","50.855","3.75","0"
"Keith Sears","11","11","58","TAG 100 Sr","11","10","0.628","","2.156","12.194","6","328.683","6","51.267","52.665","49.288","4.5","0"
"Cooper O'Clair","12","1","21","TAG 100 Jr","1","1","1.978","","4.134","0","3","168.268","2","53.245","50.709","48.137","2.25","0"
"Adam Kasick","13","12","973","TAG 100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
