"Event ID","Event Name","Started At","Ended At"
"343-762-2147484672-20200315","Winter Race #10","2020-03-15 16:41:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Tag","1073745528","Qualifying","Qualifying","2020-03-15 18:15:00 UTC","2020-03-15 18:32:51 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2020/results/1073745528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","852","TAG 100 Sr","13","12","","","","0","6","323.505","5","48.848","55.274","50.077","4.5","0"
"Toby Longenecker","2","2","908","TAG 100 Sr","9","8","0.119","","0.119","0 Laps","6","303.888","4","48.967","55.139","53.309","4.5","0"
"Cole Hamel","3","3","24","TAG 100 Sr","4","4","0.239","","0.358","0 Laps","6","304.692","4","49.206","54.871","53.168","4.5","0"
"Mason Turnen","4","4","44","TAG 100 Sr","1","1","0.065","","0.423","1 Lap","5","251.673","3","49.271","54.799","53.641","3.75","0"
"Kevin Boland Jr","5","5","22","TAG 100 Sr","5","5","0.030","","0.453","0 Laps","6","305.411","4","49.301","54.766","53.043","4.5","0"
"Roman Madrigal","6","6","977","TAG 100 Sr","10","9","0.059","","0.512","0 Laps","6","309.236","6","49.36","54.7","52.387","4.5","0"
"Nathan Byrd","7","7","3","TAG 100 Sr","3","3","0.012","","0.524","0 Laps","6","305.939","4","49.372","54.687","52.952","4.5","0"
"Tommy Traylor","8","8","963","TAG 100 Sr","12","11","0.043","","0.567","0 Laps","6","318.544","5","49.415","54.639","50.856","4.5","0"
"Wade Jackson","9","9","86","TAG 100 Sr","2","2","0.486","","1.053","0 Laps","6","305.814","4","49.901","54.107","52.973","4.5","0"
"Cooper O'Clair","10","1","21","TAG 100 Jr","6","1","0.294","","1.347","0","6","316.251","5","50.195","53.79","51.225","4.5","0"
"Adam Kasick","11","10","973","TAG 100 Sr","7","6","0.029","","1.376","0 Laps","6","311.232","5","50.224","53.759","52.051","4.5","0"
"Bill Scheets","12","11","85","TAG 100 Sr","8","7","0.063","","1.439","1 Lap","5","262.47","5","50.287","53.692","51.434","3.75","0","No Trophy"
"Keith Sears","13","12","58","TAG 100 Sr","11","10","0.661","","2.100","1 Lap","5","271.943","5","50.948","52.995","49.643","3.75","0"
