"Event ID","Event Name","Started At","Ended At"
"343-762-2147484672-20200315","Winter Race #10","2020-03-15 16:41:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Tag","1073745542","Main","Race","2020-03-15 21:07:00 UTC","2020-03-15 21:19:45 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-10-2020/results/1073745542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","852","TAG 100 Sr","6","5","","","","0","14","702.8","5","49.675","54.353","53.785","10.5","0"
"Mason Turnen","2","2","44","TAG 100 Sr","13","12","1.626","","1.626","1.626","14","704.426","7","49.72","54.304","53.661","10.5","0"
"Cole Hamel","3","3","24","TAG 100 Sr","1","1","0.342","","1.968","1.968","14","704.768","8","49.812","54.204","53.635","10.5","0"
"Roman Madrigal","4","4","977","TAG 100 Sr","2","2","0.275","","2.243","2.243","14","705.043","7","49.895","54.114","53.614","10.5","0"
"Nathan Byrd","5","5","3","TAG 100 Sr","4","3","2.233","","4.476","4.476","14","707.276","10","49.957","54.046","53.444","10.5","0"
"Tommy Traylor","6","6","963","TAG 100 Sr","11","10","0.622","","5.098","5.098","14","707.898","4","49.803","54.214","53.398","10.5","0"
"Kevin Boland Jr","7","7","22","TAG 100 Sr","8","7","1.774","","6.872","6.872","14","709.672","4","50.099","53.893","53.264","10.5","0"
"Toby Longenecker","8","8","908","TAG 100 Sr","10","9","3.899","","10.771","10.771","14","713.571","2","49.539","54.503","52.973","10.5","0"
"Wade Jackson","9","9","86","TAG 100 Sr","9","8","2.825","","13.596","13.596","14","716.396","3","50.437","53.532","52.764","10.5","0"
"Cooper O'Clair","10","1","21","TAG 100 Jr","3","1","0.452","","14.048","0","14","716.848","11","50.456","53.512","52.731","10.5","0"
"Adam Kasick","11","10","973","TAG 100 Sr","5","4","0.998","","15.046","15.046","14","717.846","7","50.565","53.397","52.658","10.5","0"
"Keith Sears","12","11","58","TAG 100 Sr","12","11","6.033","","21.079","21.079","14","723.879","9","51.039","52.901","52.219","10.5","0"
"Bill Scheets","13","12","85","TAG 100 Sr","7","6","0.117","","21.196","21.196","14","723.996","10","50.549","53.414","52.21","10.5","0","No Trophy"
