"Event ID","Event Name","Started At","Ended At"
"343-762-2147484672-20200315","Winter Race #10","2020-03-15 16:41:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","Masters","1073745522","Practice","Practice","2020-03-15 16:43:00 UTC","2020-03-15 17:27:07 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-10-2020/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Masters","10","8","","","","0","3","192.46","3","56.143","48.091","42.087","2.25","0"
"Rich Alten","2","2","67","LO206 Masters","11","9","0.186","","0.186","1.005","3","193.465","3","56.329","47.933","41.868","2.25","0"
"Bernie Lacotta","3","3","47","LO206 Masters","2","1","0.412","","0.598","49.832","4","242.292","4","56.741","47.585","44.574","3.0","0"
"- 3609141 -","4","1","-??-","","1","1","0.096","","0.694","0","5","298.081","5","56.837","47.504","45.29","3.75","0"
"Paul Lemaire","5","4","77","LO206 Masters","3","2","0.084","","0.778","1:46.501","5","298.961","4","56.921","47.434","45.156","3.75","0"
"Bradly Jacks","6","5","17x","LO206 Masters","6","5","0.040","","0.818","1:47.861","5","300.321","4","56.961","47.401","44.952","3.75","0"
"Scott Cebulski","7","6","35","LO206 Masters","4","3","0.184","","1.002","1:48.064","5","300.524","5","57.145","47.248","44.922","3.75","0"
"- 8012062 -","8","2","-??-","","9","2","0.418","","1.420","15.029","5","313.11","4","57.563","46.905","43.116","3.75","0"
"Ron Martin","9","7","59x","LO206 Masters","5","4","0.042","","1.462","1:52.2","5","304.66","3","57.605","46.871","44.312","3.75","0"
"James Wolcott","10","8","31","LO206 Masters","8","7","1.166","","2.628","2:03.004","5","315.464","4","58.771","45.941","42.794","3.75","0"
"Todd  Butler","11","9","6","LO206 Masters","7","6","0.002","","2.630","2:00.472","5","312.932","4","58.773","45.939","43.14","3.75","0"
"Thierry Bousquet","12","10","28","LO206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
