"Event ID","Event Name","Started At","Ended At"
"343-762-2147484672-20200315","Winter Race #10","2020-03-15 16:41:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","Masters","1073745543","Main","Race","2020-03-15 21:09:00 UTC","2020-03-15 21:23:20 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-10-2020/results/1073745543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Masters","9","9","","","","0","14","821.382","11","56.259","47.992","46.02","10.5","0"
"Rich Alten","2","2","67","LO206 Masters","1","1","0.203","","0.203","0.203","14","821.585","12","56.081","48.145","46.009","10.5","0"
"Bernie Lacotta","3","3","47","LO206 Masters","4","4","11.456","","11.659","11.659","14","833.041","3","56.868","47.478","45.376","10.5","0"
"Paul Lemaire","4","4","77","LO206 Masters","3","3","0.206","","11.865","11.865","14","833.247","3","56.727","47.596","45.365","10.5","0"
"Brian Shultz","5","5","25","LO206 Masters","5","5","0.930","","12.795","12.795","14","834.177","10","56.909","47.444","45.314","10.5","0"
"Bradly Jacks","6","6","17x","LO206 Masters","11","11","8.135","","20.930","20.93","14","842.312","5","57.464","46.986","44.876","10.5","0"
"Todd  Butler","7","7","6","LO206 Masters","7","7","2.853","","23.783","23.783","14","845.165","11","57.707","46.788","44.725","10.5","0"
"Scott Cebulski","8","8","35","LO206 Masters","6","6","0.203","","23.986","23.986","14","845.368","11","57.877","46.651","44.714","10.5","0"
"Ron Martin","9","9","59x","LO206 Masters","10","10","0.403","","24.389","24.389","14","845.771","7","57.421","47.021","44.693","10.5","0"
"James Wolcott","10","10","31","LO206 Masters","8","8","11.014","","35.403","35.403","14","856.785","3","57.786","46.724","44.118","10.5","0"
"Thierry Bousquet","11","11","28","LO206 Masters","2","2","","","DNF","4 Laps","10","605.071","4","57.066","47.314","44.623","7.5","0"
