"Event ID","Event Name","Started At","Ended At"
"343-762-2147484672-20200315","Winter Race #10","2020-03-15 16:41:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","LO206 Junior 1","1073745537","Heat","Race","2020-03-15 20:07:00 UTC","2020-03-15 20:17:05 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2020/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","2","2","","","","0","10","550.756","3","54.523","49.52","49.024","7.5","0"
"Kyle Drysdale","2","2","20","LO206 JR1","1","1","0.150","","0.150","0.15","10","550.906","4","54.484","49.556","49.01","7.5","0","GX50"
"Gage Korn","3","3","5","LO206 JR1","3","3","0.130","","0.280","0.28","10","551.036","4","54.463","49.575","48.999","7.5","0"
"Braylon Underwood","4","4","99","LO206 JR1","6","6","5.696","","5.976","5.976","10","556.732","3","54.884","49.195","48.497","7.5","0","GX50"
"Ashton Woon","5","5","95","LO206 JR1","4","4","0.234","","6.210","6.21","10","556.966","3","54.886","49.193","48.477","7.5","0","GX50"
"Oliver Wolcott","6","6","75","LO206 JR1","5","5","0.430","","6.640","6.64","10","557.396","2","55.101","49.001","48.44","7.5","0","GX50"
"Jaxon Porter","7","7","22","LO206 JR1","8","8","0.123","","6.763","6.763","10","557.519","4","54.756","49.31","48.429","7.5","0"
"Nixx Eggleston","8","8","24","LO206 JR1","7","7","0.374","","7.137","7.137","10","557.893","3","55.019","49.074","48.396","7.5","0"
"Jacob Longenecker","9","9","3","LO206 JR1","9","9","18.580","","25.717","25.717","10","576.473","2","57.107","47.28","46.837","7.5","0"
"Elijah Gile","10","10","13","LO206 JR1","10","10","0.248","","25.965","25.965","10","576.721","2","56.908","47.445","46.816","7.5","0"
