"Event ID","Event Name","Started At","Ended At"
"373-6093-2147484995-20240519","Double header day 2 BMKC","2024-05-19 09:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4491","Blue Max Kart Club","6093","no hairpin reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Masters & grand masters","1073746914","Main","Race","2024-05-19 22:00:00 UTC","2024-05-19 22:12:41 UTC","PROVISIONAL","20","https://racehero.io/events/double-header-day-2-bmkc/results/1073746914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Endrizzi","1","1","44","sr 206","1","1","","","","0","20","695.692","18","34.289","41.996","41.398","8.0","0"
"Joseph Millsap","2","2","95","sr 206","2","2","14.457","","14.457","14.457","20","710.149","17","35.148","40.97","40.555","8.0","0"
"Frank Chavez","3","1","423","GM 206","3","1","3.007","","17.464","0","20","713.156","16","34.942","41.211","40.384","8.0","0"
"Larin C","4","2","418","GM 206","4","2","7.832","","25.296","7.832","20","720.988","10","35.142","40.977","39.945","8.0","0"
"Mike VanMuyden","5","1","561","Legends","5","1","0.182","","25.478","0","20","721.17","14","35.297","40.797","39.935","8.0","0"
"Erik  Kurfirst","6","3","83","GM 206","8","4","7.606","","33.084","15.62","20","728.776","8","35.541","40.517","39.518","8.0","0"
"Steve Alberdi Jr.","7","2","26","Legends","7","2","1 Lap","","1 Lap","1 Lap","19","709.825","9","35.823","40.198","38.545","7.6000000000000005","0"
"Scott DeSelms","8","4","24D","GM 206","6","3","5.677","","1 Lap","2.346","19","715.502","8","35.163","40.952","38.239","7.6000000000000005","0"
"Walter Vargas","9","5","26","GM 206","9","5","1 Lap","","2 Laps","2 Laps","18","707.503","5","35.247","40.855","36.636","7.2","0"
"Josh Brindle","10","6","73","GM 206","10","6","16 Laps","","18 Laps","18 Laps","2","87.296","2","37.678","38.219","32.991","0.8","0"
"Mark Tinoco","11","7","57","GM 206","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
