"Event ID","Event Name","Started At","Ended At"
"241-3436-2147484999-20211024","KARTING Carrera de Campeones C y L D","2021-10-24 06:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2571","Circuito El Silvar 1,5","3436","CVircuito El Silvar","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","05 MINI","1073747082","Entrenamientos O. Libres [EL]","Practice","2021-10-24 07:59:00 UTC","2021-10-24 08:22:20 UTC","PROVISIONAL","9","https://racehero.io/events/karting-carrera-de-campeones-c-y-l-d/results/1073747082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","124","02 Mini","10","10","","","","0","9","639.322","8","64.427","83.816","76.018","13.5","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Daniel GARCIA FONTENLA","2","2","107","02 Mini","4","4","0.216","","0.216","0 Laps","9","630.417","8","64.643","83.536","77.092","13.5","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Adrian FERNANDEZ GONZALEZ","3","3","144","02 Mini","9","9","0.023","","0.239","3.008","9","642.33","6","64.666","83.506","75.662","13.5","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Daniel SABUGO VELASCO","4","4","114","02 Mini","1","1","0.033","","0.272","0 Laps","9","630.053","8","64.699","83.463","77.136","13.5","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","5","5","163","02 Mini","6","6","0.202","","0.474","3.705","9","643.027","9","64.901","83.204","75.58","13.5","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Alba CUEVA GARCIA","6","6","123","02 Mini","5","5","0.660","","1.134","0 Laps","9","636.344","9","65.561","82.366","76.374","13.5","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO","7","7","112","02 Mini","3","3","0.135","","1.269","5.033","9","644.355","9","65.696","82.197","75.424","13.5","0","León","Ponferrada","IAME 60 CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Ricardo NUÑEZ SALINAS","8","8","122","02 Mini","2","2","3.653","","4.922","2 Laps","7","602.379","7","69.349","77.867","62.751","10.5","0","Lugo","IAME 60 CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","7","7","0.021","","4.943","1 Lap","8","604.825","8","69.37","77.843","71.426","12.0","0","Bizkaia","IAME 60 CC","ESCUDERIA DAKAR","CHARLES LECLERC","LeCont LH05","IBON ROMAN"
"Alicia SANCHEZ FERNANDEZ","10","10","105","02 Mini","8","8","0.158","","5.101","1 Lap","8","615.127","8","69.528","77.667","70.229","12.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA"
