"Event ID","Event Name","Started At","Ended At"
"241-3436-2147484999-20211024","KARTING Carrera de Campeones C y L D","2021-10-24 06:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2571","Circuito El Silvar 1,5","3436","CVircuito El Silvar","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","05 MINI","1073747083","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-10-24 08:58:00 UTC","2021-10-24 09:28:22 UTC","PROVISIONAL","9","https://racehero.io/events/karting-carrera-de-campeones-c-y-l-d/results/1073747083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andres CARCEDO PLAZA","1","1","163","02 Mini","6","6","","","","0","9","628.442","9","63.899","84.508","77.334","13.5","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Adrian FERNANDEZ GONZALEZ","2","2","144","02 Mini","9","","0.018","","0.018","1 Lap","8","610.702","6","63.917","84.485","70.738","12.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Daniel SABUGO VELASCO","3","3","114","02 Mini","1","1","0.209","","0.227","0 Laps","9","612.958","8","64.126","84.209","79.288","13.5","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Nel ALVAREZ LANA","4","4","124","02 Mini","10","","0.003","","0.230","1 Lap","8","611.188","6","64.129","84.205","70.682","12.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Daniel GARCIA FONTENLA","5","5","107","02 Mini","7","7","0.112","","0.342","3.144","9","631.586","8","64.241","84.058","76.949","13.5","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Martin DEL POZO CORO","6","6","112","02 Mini","5","5","1.132","","1.474","0 Laps","9","624.752","9","65.373","82.603","77.791","13.5","0","León","Ponferrada","IAME 60 CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","7","7","123","02 Mini","2","2","0.033","","1.507","0 Laps","9","618.154","8","65.406","82.561","78.621","13.5","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Alicia SANCHEZ FERNANDEZ","8","8","105","02 Mini","3","3","1.069","","2.576","0 Laps","9","626.689","9","66.475","81.234","77.55","13.5","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","8","8","0.754","","3.330","27.029","9","655.471","8","67.229","80.322","74.145","13.5","0","Bizkaia","IAME 60 CC","ESCUDERIA DAKAR","CHARLES LECLERC","LeCont LH05","IBON ROMAN"
"Ricardo NUÑEZ SALINAS","10","10","122","02 Mini","4","4","0.350","","3.680","29.213","9","657.655","8","67.579","79.906","73.899","13.5","0","Lugo","IAME 60 CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
