"Event ID","Event Name","Started At","Ended At"
"241-3436-2147484999-20211024","KARTING Carrera de Campeones C y L D","2021-10-24 06:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2571","Circuito El Silvar 1,5","3436","CVircuito El Silvar","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","05 MINI","1073747085","MINI  FINAL [C2]","Race","2021-10-24 11:45:00 UTC","2021-10-24 11:59:11 UTC","PROVISIONAL","12","https://racehero.io/events/karting-carrera-de-campeones-c-y-l-d/results/1073747085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","1","1","","","","0","12","776.878","6","64.245","84.053","83.411","18.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Daniel GARCIA FONTENLA","2","2","107","02 Mini","3","3","0.345","","0.345","0.345","12","777.223","10","64.299","83.983","83.374","18.0","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Adrian FERNANDEZ GONZALEZ","3","3","144","02 Mini","2","2","1.207","","1.552","1.552","12","778.43","8","64.002","84.372","83.244","18.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","4","4","163","02 Mini","4","4","0.168","","1.720","1.72","12","778.598","11","64.014","84.357","83.227","18.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Nel ALVAREZ LANA","5","5","124","02 Mini","5","5","0.046","","1.766","1.766","12","778.644","11","63.857","84.564","83.222","18.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Alba CUEVA GARCIA","6","6","123","02 Mini","6","6","13.660","","15.426","15.426","12","792.304","4","65.141","82.897","81.787","18.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO","7","7","112","02 Mini","7","7","0.142","","15.568","15.568","12","792.446","4","65.228","82.787","81.772","18.0","0","León","Ponferrada","IAME 60 CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alicia SANCHEZ FERNANDEZ","8","8","105","02 Mini","8","8","11.817","","27.385","27.385","12","804.263","5","66.552","81.14","80.571","18.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","9","9","2.837","","30.222","30.222","12","807.1","11","66.14","81.645","80.287","18.0","0","Bizkaia","IAME 60 CC","ESCUDERIA DAKAR","CHARLES LECLERC","LeCont LH05","IBON ROMAN"
"Ricardo NUÑEZ SALINAS","10","10","122","02 Mini","10","10","13.591","","43.813","43.813","12","820.691","4","67.278","80.264","78.958","18.0","0","Lugo","IAME 60 CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
