"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Cliche de PROS","1073743879","Cliche de pros heat #2","Race","2015-08-27 20:47:00 UTC","2015-08-27 21:05:55 UTC","PROVISIONAL","10","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM TREMBLAY","1","1","777c","Cliche de pro","1","","","","","0","10","1039.52","4","103.119","69.822","69.263","20.0","0"
"DAVE BLANCHET","2","2","1","Cliche de pro","2","","","","7.576","7.576","10","1047.096","3","103.535","69.542","68.762","20.0","0"
"JEAN CHRISTOPHE BUJOLD","3","3","456","Cliche de pro","4","","","","26.128","26.128","10","1065.648","3","105.22","68.428","67.565","20.0","0"
"DAVID TREMBLAY","4","4","820","Cliche de pro","3","","","","38.652","38.652","10","1078.172","6","106.924","67.338","66.78","20.0","0"
"MICHAEL DASILVA","5","5","26","Cliche de pro","13","","","","49.661","49.661","10","1089.181","4","106.545","67.577","66.105","20.0","0"
"MAXIME PEPIN","6","6","228","Cliche de pro","6","","","","51.981","51.981","10","1091.501","4","108.052","66.635","65.964","20.0","0"
"PHILIPPE GALLANT","7","7","871","Cliche de pro","5","","","","59.027","59.027","10","1098.547","4","107.949","66.698","65.541","20.0","0"
"GABRIEL TREMBLAY","8","8","702","Cliche de pro","10","","","","1:13.897","1:13.897","10","1113.417","8","110.157","65.361","64.666","20.0","0"
"BENOIT PAYETTE","9","9","482","Cliche de pro","7","","","","1:15.788","1:15.788","10","1115.308","7","110.523","65.145","64.556","20.0","0"
"SIMON LESSARD","10","10","128","Cliche de pro","12","","","","1:17.564","1:17.564","10","1117.084","9","110.293","65.281","64.454","20.0","0"
"CEDRIC MOORE","11","11","777","Cliche de pro","14","","","","1:21.714","1:21.714","10","1121.234","8","110.008","65.45","64.215","20.0","0"
"WILLIAM POULIN","12","12","148","Cliche de pro","11","","","","1:25.557","1:25.557","10","1125.077","7","110.648","65.071","63.996","20.0","0"
"GUILLAUME HUDON","13","13","46","Cliche de pro","15","","","","1 Lap","3.63","9","1043.15","3","113.307","63.544","62.12","18.0","0"
"JONATHAN GRENIER","14","14","120","Cliche de pro","17","","","","1 Lap","50.643","9","1090.163","3","118.971","60.519","59.441","18.0","0"
"GUILLAUME ST-CYR","15","15","155","Cliche de pro","16","","","","2 Laps","2 Laps","8","898.129","7","110.906","64.92","64.133","16.0","0"
"YANNICK HEBERT","16","16","748","Cliche de pro","8","","","","3 Laps","3 Laps","7","825.718","3","113.014","63.709","61.038","14.0","0"
"ALEXANDRE RODIER","17","17","111","Cliche de pro","9","","","","7 Laps","12.107","3","1051.627","2","151.716","47.457","20.54","6.0","0"
"TOMMY DALLAIRE","18","18","213","Cliche de pro","18","","","","9 Laps","9 Laps","1","139.116","0","0.0","0.0","51.755","2.0","0"
