"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Vet junior +30 / +40","1073743898","Vet junior pratique","Practice","2015-08-27 16:58:00 UTC","2015-08-27 17:09:44 UTC","PROVISIONAL","5","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARC DESMARAIS","1","1","702","Vet +40 junior","1","","","","","0","5","541.171","3","121.855","59.087","66.522","10.0","0"
"FRANCOIS MIREAULT","2","2","15","Vet +40 junior","2","","","","1.188","8.449","5","549.62","4","123.043","58.516","65.5","10.0","0"
"KEVIN VERREAULT","3","1","2","Vet +30 Junior","3","","","","4.935","0","4","442.277","2","126.79","56.787","65.118","8.0","0"
"PHILIPPE COTE","4","2","28","Vet +30 Junior","27","","","","5.371","3:02.068","5","624.345","4","127.226","56.592","57.66","10.0","0"
"PAT MAILLOUX","5","3","158","Vet +30 Junior","8","","","","6.058","2:23.983","5","586.26","4","127.913","56.288","61.406","10.0","0"
"NICOLAS ARCHAMBAULT","6","4","24","Vet +30 Junior","9","","","","6.570","1 Lap","3","333.217","3","128.425","56.064","64.823","6.0","0"
"MAXIME NADEAU","7","5","535","Vet +30 Junior","13","","","","7.700","2:48.051","5","610.328","5","129.555","55.575","58.985","10.0","0"
"CAROL CORBEIL","8","3","68","Vet +40 junior","4","","","","8.324","1 Lap","4","450.843","4","130.179","55.308","63.88","8.0","0"
"ANTOINE BARON","9","6","93","Vet +30 Junior","5","","","","8.966","21.333","4","463.61","4","130.821","55.037","62.121","8.0","0"
"ALAIN LEFEBVRE","10","7","410","Vet +30 Junior","15","","","","8.981","3:00.117","5","622.394","5","130.836","55.031","57.841","10.0","0"
"PASCAL CHARRON","11","8","76","Vet +30 Junior","20","","","","9.662","3:47.997","5","670.274","2","131.517","54.746","53.709","10.0","0"
"ANDRE BOUCHARD","12","9","30","Vet +30 Junior","26","","","","9.967","3:24.79","5","647.067","4","131.822","54.619","55.636","10.0","0"
"JUNIOR BONESSE","13","10","20X","Vet +30 Junior","7","","","","9.988","2:36.833","5","599.11","4","131.843","54.61","60.089","10.0","0"
"MAXIME GAMACHE","14","11","15","Vet +30 Junior","10","","","","10.134","3:14.818","5","637.095","2","131.989","54.55","56.506","10.0","0"
"LANGIS ST PIERRE","15","12","25","Vet +30 Junior","12","","","","10.604","3:00.315","5","622.592","5","132.459","54.356","57.823","10.0","0"
"JEAN-FRANCOIS HOUDE","16","13","851","Vet +30 Junior","28","","","","10.649","3:47.671","5","669.948","4","132.504","54.338","53.736","10.0","0"
"HUBERT ROBERGE","17","14","500","Vet +30 Junior","34","","","","11.526","3:36.907","5","659.184","5","133.381","53.981","54.613","10.0","0"
