"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","vet inter / vet expert","1073743895","Vet inter / expert  heat #1","Race","2015-08-27 18:03:00 UTC","2015-08-27 18:16:15 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX DUROCHER","1","1","55","Vet +30 expert","1","","","","","0","6","647.872","2","107.857","66.755","66.68","12.0","0"
"DAVID TREMBLAY","2","2","820","Vet +30 expert","3","","","","13.377","13.377","6","661.249","2","108.332","66.462","65.331","12.0","0"
"MARC DIONNE","3","3","227","Vet +30 expert","7","","","","16.525","16.525","6","664.397","4","110.126","65.38","65.021","12.0","0"
"SIMON BELZILE","4","4","12","Vet +30 expert","2","","","","19.970","19.97","6","667.842","2","111.525","64.56","64.686","12.0","0"
"GUILLAUME HUDON","5","5","46","Vet +30 expert","5","","","","33.804","33.804","6","681.676","2","114.436","62.917","63.373","12.0","0"
"LUC TREMBLAY","6","6","716","Vet +30 expert","9","","","","36.428","36.428","6","684.3","6","114.619","62.817","63.13","12.0","0"
"YVAN RAYMOND","7","7","701","Vet +30 expert","4","","","","36.841","36.841","6","684.713","2","113.96","63.18","63.092","12.0","0"
"STEPHANE DUPONT","8","8","571","Vet +30 expert","8","","","","53.659","53.659","6","701.531","2","114.375","62.951","61.58","12.0","0"
"MARK PAGE","9","9","795","Vet +30 expert","12","","","","58.387","58.387","6","706.259","2","116.907","61.587","61.167","12.0","0"
"YANICK LAVERGNE","10","10","776","Vet +30 expert","14","","","","1:03.243","1:03.243","6","711.115","3","117.79","61.126","60.75","12.0","0"
"STEVE VAILLANCOURT","11","11","111","Vet +30 expert","15","","","","1:08.059","1:08.059","6","715.931","4","118.504","60.757","60.341","12.0","0"
"DOMINIC SALVAS","12","12","157","Vet +30 expert","6","","","","1:17.034","1:17.034","6","724.906","2","114.941","62.641","59.594","12.0","0"
"GUILLAUME DESROSIERS","13","13","800","Vet +30 expert","10","","","","1:18.670","1:18.67","6","726.542","6","118.32","60.852","59.46","12.0","0"
"JONATHAN GRENIER","14","14","120","Vet +30 expert","17","","","","1:20.928","1:20.928","6","728.8","4","118.962","60.524","59.276","12.0","0"
"ANTONY RAYMOND","15","15","493","Vet +30 expert","13","","","","1:23.699","1:23.699","6","731.571","3","121.059","59.475","59.051","12.0","0"
"CHARLES BRODEUR","16","16","114","Vet +30 expert","18","","","","1:29.993","1:29.993","6","737.865","3","120.794","59.606","58.547","12.0","0"
"JEAN FRANCOIS CLAVEAU","17","17","189","Vet +30 expert","20","","","","1:33.038","1:33.038","6","740.91","5","121.493","59.263","58.307","12.0","0"
"MARIO TREMBLAY","18","18","746","Vet +30 expert","19","","","","1:37.586","1:37.586","6","745.458","4","123.492","58.303","57.951","12.0","0"
"OLIVIER BIRON","19","19","245","Vet +30 expert","16","","","","1:40.558","1:40.558","6","748.43","3","121.615","59.203","57.721","12.0","0"
"ERICK LEGENDRE","20","20","144","Vet +30 expert","21","","","","1 Lap","6.077","5","653.949","2","129.023","55.804","55.05","10.0","0"
"VINCENT RHEAUME","21","1","840","Vet +30 inter","22","","","","1 Lap","0","5","657.483","2","115.617","62.275","54.754","10.0","0"
"DAVID CARIGNAN","22","2","73","Vet +30 inter","23","","","","1 Lap","8.688","5","666.171","3","116.023","62.057","54.04","10.0","0"
"SYLVAIN LABBE","23","3","475","Vet +30 inter","24","","","","1 Lap","14.632","5","672.115","3","119.668","60.166","53.562","10.0","0"
"DAVE SURPRENANT","24","4","141","Vet +30 inter","25","","","","1 Lap","18.377","5","675.86","3","119.668","60.166","53.265","10.0","0"
"JEAN LEBLANC","25","5","38","Vet +30 inter","29","","","","1 Lap","21.869","5","679.352","4","120.298","59.851","52.992","10.0","0"
"FREDERIC HEBERT","26","6","322","Vet +30 inter","28","","","","1 Lap","22.823","5","680.306","5","120.079","59.961","52.917","10.0","0"
"SYLVAIN CLICHE","27","7","35","Vet +30 inter","27","","","","1 Lap","26.457","5","683.94","3","121.378","59.319","52.636","10.0","0"
"DANIEL DRAPEAU","28","8","628","Vet +30 inter","34","","","","1 Lap","43.034","5","700.517","2","123.417","58.339","51.391","10.0","0"
