"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Debutant / Deb. pere fam.","1073743887","Debutant heat #2","Race","2015-08-27 15:10:00 UTC","2015-08-27 15:24:33 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTOPHE LAGRANDEUR","1","1","747","Debutant 14-29","1","","","","","0","6","704.72","3","118.56","60.729","61.301","12.0","0"
"VIRGILE CHAMPAGNE","2","2","11","Debutant 14-29","2","","","","4.842","4.842","6","709.562","2","115.967","62.087","60.883","12.0","0"
"ALEXIS LAFOND","3","3","9","Debutant 14-29","8","","","","16.117","16.117","6","720.837","3","115.577","62.296","59.93","12.0","0"
"DENIS COURTEMANCHE","4","4","141","Debutant 14-29","7","","","","20.319","20.319","6","725.039","2","121.379","59.318","59.583","12.0","0"
"JACOB ST-ONGE","5","5","12","Debutant 14-29","4","","","","22.246","22.246","6","726.966","2","121.692","59.166","59.425","12.0","0"
"SAMUEL GOSSELIN","6","6","42","Debutant 14-29","11","","","","23.441","23.441","6","728.161","2","120.938","59.535","59.328","12.0","0"
"BENJAMIN DENOMMEE","7","7","45","Debutant 14-29","13","","","","23.920","23.92","6","728.64","3","120.656","59.674","59.289","12.0","0"
"JEREMY LABONTE","8","8","114","Debutant 14-29","3","","","","29.130","29.13","6","733.85","2","119.41","60.296","58.868","12.0","0"
"CEDRICK POULSON","9","9","42X","Debutant 14-29","5","","","","29.509","29.509","6","734.229","2","122.226","58.907","58.837","12.0","0"
"LUCAS PERRY","10","10","07","Debutant 14-29","9","","","","36.629","36.629","6","741.349","3","123.72","58.196","58.272","12.0","0"
"SAMUEL BENJAMIN","11","11","71","Debutant 14-29","29","","","","36.926","36.926","6","741.646","6","118.722","60.646","58.249","12.0","0"
"ZACHARY DESMARAIS","12","12","701","Debutant 14-29","16","","","","38.705","38.705","6","743.425","2","121.799","59.114","58.109","12.0","0"
"JONATHAN CHOUINARD","13","13","410","Debutant 14-29","14","","","","41.069","41.069","6","745.789","3","124.138","58.0","57.925","12.0","0"
"MATHIEU GAUTHIER","14","14","178","Debutant 14-29","24","","","","49.406","49.406","6","754.126","3","123.747","58.183","57.285","12.0","0"
"LUDOVIC CARON","15","15","257","Debutant 14-29","19","","","","1:01.176","1:01.176","6","765.896","6","124.522","57.821","56.405","12.0","0"
"SEBASTIEN BRETON","16","16","444","Debutant 14-29","21","","","","1:03.181","1:03.181","6","767.901","6","124.905","57.644","56.257","12.0","0"
"JEAN PHILIPPE PARENT","17","17","325","Debutant 14-29","17","","","","1:04.101","1:04.101","6","768.821","3","124.925","57.635","56.19","12.0","0"
"ANTONY GAMELIN","18","18","24","Debutant 14-29","12","","","","1:07.462","1:07.462","6","772.182","2","128.166","56.177","55.945","12.0","0"
"JESSY COURNOYER","19","19","46","Debutant 14-29","18","","","","1:08.431","1:08.431","6","773.151","3","124.43","57.864","55.875","12.0","0"
"TOMMY LAVOIE","20","20","757","Debutant 14-29","22","","","","1:09.573","1:09.573","6","774.293","2","128.114","56.2","55.793","12.0","0"
"LANGIS STPIERRE","21","1","25Y","Pere de famille +30","42","","","","1:11.283","0","6","776.003","5","122.189","58.925","55.67","12.0","0"
"JUNIOR BONESSE","22","2","20","Pere de famille +30","43","","","","1:12.219","0.936","6","776.939","2","120.155","59.923","55.603","12.0","0"
"DAVE GALLANT","23","21","537","Debutant 14-29","26","","","","1:14.476","1:14.476","6","779.196","4","127.295","56.562","55.442","12.0","0"
"XAVIER BLOUIN","24","22","273","Debutant 14-29","15","","","","1:15.143","1:15.143","6","779.863","3","130.317","55.25","55.394","12.0","0"
"GABRIEL LEMAIRE","25","23","110","Debutant 14-29","25","","","","1:23.691","1:23.691","6","788.411","4","130.045","55.365","54.794","12.0","0"
"FRANCOIS BOURGAULT","26","24","24Y","Debutant 14-29","32","","","","1:24.037","1:24.037","6","788.757","4","129.441","55.624","54.77","12.0","0"
"GUILLAUME LACHANCE","27","25","13","Debutant 14-29","6","","","","1:28.578","1:28.578","6","793.298","2","127.312","56.554","54.456","12.0","0"
"MAXIME YOUNG MENARD","28","26","517","Debutant 14-29","27","","","","1:41.755","1:41.755","6","806.475","2","133.647","53.873","53.566","12.0","0"
"ALEX CHOUINARD","29","27","558","Debutant 14-29","36","","","","1:42.752","1:42.752","6","807.472","6","130.458","55.19","53.5","12.0","0"
"ALEXANDRE DUBE","30","28","841","Debutant 14-29","28","","","","1:45.605","1:45.605","6","810.325","5","131.34","54.82","53.312","12.0","0"
"JONATHAN DEFOY","31","29","727","Debutant 14-29","30","","","","1:50.736","1:50.736","6","815.456","2","133.14","54.078","52.976","12.0","0"
"STEVE PERRY","32","3","3","Pere de famille +30","44","","","","1:54.660","43.377","6","819.38","2","129.118","55.763","52.723","12.0","0"
"PHILIPPE DROUIN","33","30","615","Debutant 14-29","37","","","","1:55.407","1:55.407","6","820.127","2","134.621","53.483","52.675","12.0","0"
"EMANUEL COUTURE","34","31","336","Debutant 14-29","31","","","","1:56.880","1:56.88","6","821.6","2","136.413","52.781","52.58","12.0","0"
"SAMUEL COURCHESNE","35","32","21","Debutant 14-29","34","","","","1:57.743","1:57.743","6","822.463","5","136.283","52.831","52.525","12.0","0"
"MAXIME GROS LOUIS TURCOTTE","36","33","826","Debutant 14-29","23","","","","1:59.214","1:59.214","6","823.934","6","131.85","54.608","52.431","12.0","0"
"DANY LEVESQUE","37","34","71X","Debutant 14-29","35","","","","2:00.922","2:00.922","6","825.642","5","135.897","52.981","52.323","12.0","0"
"DONALD JOLIN","38","4","48","Pere de famille +30","45","","","","2:03.328","52.045","6","828.048","5","132.015","54.539","52.171","12.0","0"
"PHILIPPE BOUCHARD","39","35","514","Debutant 14-29","20","","","","2:17.527","2:17.527","6","842.247","2","135.871","52.991","51.291","12.0","0"
"YOHAN MERCIER","40","5","211","Pere de famille +30","46","","","","1 Lap","1 Lap","5","714.832","2","135.263","53.23","50.361","10.0","0"
"MARTIN COMEAU","41","6","740","Pere de famille +30","48","","","","1 Lap","1 Lap","5","722.431","4","134.431","53.559","49.832","10.0","0"
"SEBASTIEN TESSIER","42","7","307","Pere de famille +30","47","","","","1 Lap","1 Lap","5","725.306","2","136.646","52.691","49.634","10.0","0"
"MARC ANTOINE VINCENT","43","36","328","Debutant 14-29","10","","","","1 Lap","32.419","5","737.139","4","123.323","58.383","48.837","10.0","0"
"FELIX NYFELER","44","37","19","Debutant 14-29","38","","","","1 Lap","33.013","5","737.733","2","144.708","49.755","48.798","10.0","0"
"JESSICA DIARRA","45","38","27c","Debutant 14-29","40","","","","1 Lap","35.912","5","740.632","3","147.702","48.747","48.607","10.0","0"
"DAVE DUFOUR","46","8","832","Pere de famille +30","49","","","","1 Lap","1 Lap","5","747.416","2","140.894","51.102","48.166","10.0","0"
"PASCAL JOLAIN","47","9","123","Pere de famille +30","41","","","","1 Lap","1 Lap","5","763.361","5","148.254","48.565","47.16","10.0","0"
"SEBASTIEN VERONNEAU","48","10","523","Pere de famille +30","52","","","","1 Lap","1 Lap","5","769.707","3","142.891","50.388","46.771","10.0","0"
"JEAN ALAIN BELAND","49","11","117","Pere de famille +30","54","","","","1 Lap","0.002","5","776.005","5","146.815","49.041","46.391","10.0","0"
"JEROME THERRIEN","50","39","298","Debutant 14-29","39","","","","1 Lap","1:13.818","5","778.538","2","154.316","46.658","46.241","10.0","0"
"BENOIT BOURRET","51","12","31","Pere de famille +30","50","","","","1 Lap","5.381","5","781.384","2","149.398","48.193","46.072","10.0","0"
"MICHEL CAPLETTE","52","13","118","Pere de famille +30","53","","","","1 Lap","7.193","5","783.196","2","147.754","48.73","45.966","10.0","0"
"ANDRE PHILIP DOYON","53","40","760","Debutant 14-29","33","","","","1 Lap","1:20.964","5","785.684","2","137.711","52.283","45.82","10.0","0"
"MARCEL STOYCHEFF","54","14","474","Pere de famille +30","51","","","","1 Lap","20.207","5","796.21","3","151.233","47.609","45.214","10.0","0"
"","55","1","XXX","","55","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
