"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","vet inter / vet expert","1073743896","Vet inter / expert  heat #2","Race","2015-08-27 19:49:00 UTC","2015-08-27 20:03:36 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX DUROCHER","1","1","55","Vet +30 expert","2","","","","","0","6","718.336","3","112.215","64.163","60.139","12.0","0"
"SIMON BELZILE","2","2","12","Vet +30 expert","3","","","","3.614","3.614","6","721.95","5","115.07","62.571","59.838","12.0","0"
"LUC TREMBLAY","3","3","716","Vet +30 expert","4","","","","9.190","9.19","6","727.526","3","115.997","62.071","59.379","12.0","0"
"YVAN RAYMOND","4","4","701","Vet +30 expert","1","","","","10.938","10.938","6","729.274","5","117.525","61.264","59.237","12.0","0"
"GUILLAUME HUDON","5","5","46","Vet +30 expert","5","","","","12.279","12.279","6","730.615","2","116.387","61.863","59.128","12.0","0"
"STEPHANE DUPONT","6","6","571","Vet +30 expert","6","","","","13.746","13.746","6","732.082","2","116.487","61.809","59.01","12.0","0"
"MARC DIONNE","7","7","227","Vet +30 expert","10","","","","16.510","16.51","6","734.846","5","115.001","62.608","58.788","12.0","0"
"DOMINIC SALVAS","8","8","157","Vet +30 expert","7","","","","36.704","36.704","6","755.04","4","119.901","60.05","57.216","12.0","0"
"MARK PAGE","9","9","795","Vet +30 expert","12","","","","48.509","48.509","6","766.845","5","120.842","59.582","56.335","12.0","0"
"JONATHAN GRENIER","10","10","120","Vet +30 expert","11","","","","50.482","50.482","6","768.818","4","121.596","59.212","56.19","12.0","0"
"YANICK LAVERGNE","11","11","776","Vet +30 expert","14","","","","59.290","59.29","6","777.626","5","122.68","58.689","55.554","12.0","0"
"OLIVIER BIRON","12","12","245","Vet +30 expert","9","","","","1:02.879","1:02.879","6","781.215","2","124.067","58.033","55.298","12.0","0"
"STEVE VAILLANCOURT","13","13","111","Vet +30 expert","16","","","","1:05.437","1:05.437","6","783.773","5","124.26","57.943","55.118","12.0","0"
"CHARLES BRODEUR","14","14","114","Vet +30 expert","8","","","","1:06.205","1:06.205","6","784.541","4","126.287","57.013","55.064","12.0","0"
"JEAN FRANCOIS CLAVEAU","15","15","189","Vet +30 expert","17","","","","1:07.473","1:07.473","6","785.809","5","122.636","58.71","54.975","12.0","0"
"GUILLAUME DESROSIERS","16","16","800","Vet +30 expert","15","","","","1:12.248","1:12.248","6","790.584","4","125.464","57.387","54.643","12.0","0"
"DAVE SURPRENANT","17","1","141","Vet +30 inter","23","","","","1:16.623","0","6","794.959","4","122.247","58.897","54.342","12.0","0"
"JEAN  LEBLANC","18","2","38","Vet +30 inter","21","","","","1:18.769","2.146","6","797.105","4","123.778","58.169","54.196","12.0","0"
"VINCENT RHEAUME","19","3","840","Vet +30 inter","22","","","","1:19.995","3.372","6","798.331","5","124.137","58.0","54.113","12.0","0"
"ANTONY RAYMOND","20","17","493","Vet +30 expert","13","","","","1:20.963","1:20.963","6","799.299","2","126.815","56.776","54.047","12.0","0"
"SYLVAIN LABBE","21","4","475","Vet +30 inter","27","","","","1:21.256","4.633","6","799.592","5","122.339","58.853","54.028","12.0","0"
"DAVID CARIGNAN","22","5","73","Vet +30 inter","20","","","","1:23.537","6.914","6","801.873","2","122.674","58.692","53.874","12.0","0"
"FREDERIC HEBERT","23","6","322","Vet +30 inter","26","","","","1:23.931","7.308","6","802.267","6","122.12","58.958","53.847","12.0","0"
"STEVE FORTIN","24","7","94","Vet +30 inter","25","","","","1:24.168","7.545","6","802.504","4","122.88","58.594","53.832","12.0","0"
"SYLVAIN CLICHE","25","8","35","Vet +30 inter","24","","","","1:28.431","11.808","6","806.767","6","123.721","58.195","53.547","12.0","0"
"YANICK LALANCETTE","26","9","934","Vet +30 inter","30","","","","1:29.638","13.015","6","807.974","5","123.124","58.478","53.467","12.0","0"
"DANIEL DRAPEAU","27","10","628","Vet +30 inter","28","","","","1:44.127","27.504","6","822.463","6","124.658","57.758","52.525","12.0","0"
"RAPHAEL LABONTE","28","11","89","Vet +30 inter","33","","","","1:44.316","27.693","6","822.652","6","124.099","58.018","52.513","12.0","0"
"RAY BERGERON","29","12","790","Vet +30 inter","29","","","","2:02.414","45.791","6","840.75","5","128.652","55.965","51.383","12.0","0"
"ERICK LEGENDRE","30","18","144","Vet +30 expert","19","","","","2:06.064","2:06.064","6","844.4","5","131.752","54.648","51.161","12.0","0"
"ALAIN BOURDEAU","31","13","451","Vet +30 inter","31","","","","2:10.263","53.64","6","848.599","4","131.309","54.832","50.907","12.0","0"
"DAVID DOYON","32","14","253","Vet +30 inter","32","","","","1 Lap","1 Lap","5","726.65","2","131.882","54.594","49.542","10.0","0"
"NICOLAS GIRARD","33","15","586","Vet +30 inter","35","","","","1 Lap","1 Lap","5","744.933","2","135.254","53.233","48.326","10.0","0"
"PATRICK LEGENDRE","34","16","48","Vet +30 inter","36","","","","1 Lap","1 Lap","5","751.258","2","135.942","52.964","47.92","10.0","0"
"LUC THEROUX","35","17","27","Vet +30 inter","37","","","","1 Lap","1 Lap","5","787.588","3","139.282","51.694","45.709","10.0","0"
"MARIO TREMBLAY","36","19","746","Vet +30 expert","18","","","","2 Laps","2 Laps","4","564.257","3","129.137","55.755","51.041","8.0","0"
"EUGENE LADOUCEUR","37","18","819","Vet +30 inter","34","","","","2 Laps","2 Laps","4","583.531","4","129.51","55.594","49.355","8.0","0"
