"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","125 2 temps / 250-500 2 temps","1073743871","125 2 temps / 250-500 2 temps pratique","Practice","2015-08-27 12:30:00 UTC","2015-08-27 12:43:01 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM CRETE","1","1","30","2t 250-500cc ","25","","","","","0","6","667.336","6","108.2","66.543","64.735","12.0","0"
"VINCENT LAUZON","2","2","88","2t 250-500cc ","3","","","","0.239","48.404","7","715.74","3","108.439","66.397","70.417","14.0","0"
"CEDRIC FOURNIER","3","3","279","2t 250-500cc ","7","","","","0.244","57.5","7","724.836","4","108.444","66.394","69.533","14.0","0"
"CHRISTOPHER DASILVA","4","1","118","2t 125cc","4","","","","1.114","0","7","745.898","4","109.314","65.865","67.57","14.0","0"
"ALEXANDRE MAILHOT","5","4","289","2t 250-500cc ","37","","","","2.028","1 Lap","5","650.213","3","110.228","65.319","55.366","10.0","0"
"RAPHAEL LEMIEUX","6","2","44","2t 125cc","39","","","","2.711","1 Lap","6","727.878","3","110.911","64.917","59.351","12.0","0"
"FREDERIK AUBUT","7","5","471","2t 250-500cc ","35","","","","2.839","1:00.334","6","727.67","6","111.039","64.842","59.368","12.0","0"
"ALEXANDRE LAVOIE","8","6","720","2t 250-500cc ","2","","","","3.901","56.585","7","723.921","6","112.101","64.228","69.621","14.0","0"
"KEVIN GAMELIN","9","7","14","2t 250-500cc ","5","","","","4.597","1:18.409","7","745.745","2","112.797","63.831","67.583","14.0","0"
"WILLIAM POULIN","10","8","148","2t 250-500cc ","8","","","","4.615","0 Laps","6","640.085","3","112.815","63.821","67.491","12.0","0"
"SAMUEL TRUDELLE","11","9","255","2t 250-500cc ","11","","","","4.640","1 Lap","5","532.478","5","112.84","63.807","67.608","10.0","0"
"JORDAN KTM RENAUD","12","10","32","2t 250-500cc ","16","","","","4.655","0 Laps","6","660.34","4","112.855","63.799","65.421","12.0","0"
"DANICK RICHER","13","11","180","2t 250-500cc ","6","","","","5.220","1:20.376","6","747.712","2","113.42","63.481","57.776","12.0","0"
"JEFF PAQUET","14","12","715","2t 250-500cc ","10","","","","5.583","0 Laps","6","651.613","4","113.783","63.278","66.297","12.0","0"
"JEAN CHRISTOPHE LAFOND","15","13","9","2t 250-500cc ","1","","","","5.660","55.845","7","723.181","3","113.86","63.236","69.692","14.0","0"
"WILLIAM COTE","16","3","211","2t 125cc","14","","","","5.946","1 Lap","6","665.719","4","114.146","63.077","64.892","12.0","0"
"","17","1","XXX","","41","","","","6.185","0","5","674.918","5","114.385","62.945","53.34","10.0","0"
"DANY BEAULIEU","18","14","895","2t 250-500cc ","9","","","","7.286","0 Laps","6","664.254","4","115.486","62.345","65.035","12.0","0"
"SIMON TAILLEFER","19","15","121","2t 250-500cc ","15","","","","7.289","0 Laps","6","666.514","5","115.489","62.344","64.815","12.0","0"
"CHARLIE ROUSSEAU","20","4","81","2t 125cc","19","","","","8.290","3 Laps","4","501.833","4","116.49","61.808","57.39","8.0","0"
"JEAN OLIVIER GOULET","21","16","23","2t 250-500cc ","17","","","","9.594","2 Laps","4","442.307","4","117.794","61.124","65.113","8.0","0"
"DAVE LEFRANCOIS","22","17","257","2t 250-500cc ","23","","","","9.738","38.097","6","705.433","6","117.938","61.049","61.239","12.0","0"
"EVE BRODEUR","23","18","1","2t 250-500cc ","22","","","","10.075","41.148","6","708.484","3","118.275","60.875","60.975","12.0","0"
"TOMY LAROCHELLE","24","19","106x","2t 250-500cc ","33","","","","10.086","1:05.18","6","732.516","3","118.286","60.869","58.975","12.0","0"
"GUILLAUME RACINE","25","20","53","2t 250-500cc ","13","","","","10.778","44.937","6","712.273","4","118.978","60.515","60.651","12.0","0"
"LOUIS PHILIPPE GARNEAU","26","5","215","2t 125cc","20","","","","11.424","1 Lap","6","700.157","3","119.624","60.189","61.7","12.0","0"
"STEVE VAILLANCOURT","27","6","111","2t 125cc","36","","","","12.048","1 Lap","6","744.196","6","120.248","59.876","58.049","12.0","0"
"FREDERIC COMEAU","28","7","740","2t 125cc","34","","","","12.746","1 Lap","6","740.901","6","120.946","59.531","58.307","12.0","0"
"JONATHAN MATHIEU","29","21","67X","2t 250-500cc ","45","","","","13.140","36.643","4","703.979","3","121.34","59.337","40.91","8.0","0"
"CHARLES DAVID COTE","30","22","886","2t 250-500cc ","24","","","","13.307","1:09.257","6","736.593","3","121.507","59.256","58.648","12.0","0"
