"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Junior","1073743905","Junior Qualif #2","Race","2015-08-27 18:58:00 UTC","2015-08-27 19:07:47 UTC","PROVISIONAL","4","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"WILLIAM MIREAULT","1","1","15","Junior 14-29","1","","","","","0","4","439.713","2","113.468","63.454","65.497","8.0","0","08"
"JEAN CHRISTOPHE LAFOND","2","2","9","Junior 14-29","2","","","","3.255","3.255","4","442.968","3","114.86","62.685","65.016","8.0","0","08"
"WILLIAM COTE","3","3","211","Junior 14-29","5","","","","4.120","4.12","4","443.833","4","113.745","63.299","64.889","8.0","0","08"
"KEVEN BOUDREAULT","4","4","160","Junior 14-29","11","","","","10.991","10.991","4","450.704","4","112.721","63.875","63.9","8.0","0","08"
"DARREN PARIS","5","5","229","Junior 14-29","8","","","","11.381","11.381","4","451.094","4","115.723","62.218","63.845","8.0","0","08"
"JOSHUA LAFOND","6","6","80","Junior 14-29","10","","","","15.662","15.662","4","455.375","3","115.75","62.203","63.245","8.0","0","08"
"FELIX GAUDREAU","7","7","202","Junior 14-29","4","","","","18.246","18.246","4","457.959","2","117.489","61.282","62.888","8.0","0","08"
"LOUIS PHILIPPE GARNEAU","8","8","215","Junior 14-29","15","","","","23.239","23.239","4","462.952","4","117.451","61.302","62.209","8.0","0","08"
"JACOB LEMIRE","9","9","342","Junior 14-29","13","","","","24.477","24.477","4","464.19","4","118.252","60.887","62.044","8.0","0","08"
"DAVID GINGRAS","10","10","289","Junior 14-29","14","","","","27.975","27.975","4","467.688","3","119.547","60.227","61.58","8.0","0","08"
"ZAKIEL THEROUX","11","11","22","Junior 14-29","7","","","","32.377","32.377","4","472.09","3","121.134","59.438","61.005","8.0","0","08"
"CHARLES-DAVID COTE","12","12","886","Junior 14-29","9","","","","36.343","36.343","4","476.056","3","120.298","59.851","60.497","8.0","0","08"
"MAXIME TURMEL","13","13","28","Junior 14-29","20","","","","40.243","40.243","4","479.956","3","121.511","59.254","60.006","8.0","0","08"
"GUY CARON","14","14","71","Junior 14-29","3","","","","46.205","46.205","4","485.918","3","121.044","59.483","59.269","8.0","0","08"
"JEANCHRISTOPHE CARON","15","15","511","Junior 14-29","21","","","","51.713","51.713","4","491.426","3","123.354","58.369","58.605","8.0","0","08"
"REMI DUFOUR","16","16","341","Junior 14-29","16","","","","53.790","53.79","4","493.503","2","127.416","56.508","58.358","8.0","0"
"RAPHAEL GAUCHER","17","17","338","Junior 14-29","19","","","","1:03.312","1:03.312","4","503.025","2","126.964","56.709","57.254","8.0","0","08"
"FRANCIS LESSARD","18","18","98","Junior 14-29","17","","","","1:04.908","1:04.908","4","504.621","3","121.406","59.305","57.073","8.0","0","08"
"OLIVIER BOUCHARD","19","19","X","Junior 14-29","24","","","","1:05.759","1:05.759","4","505.472","2","127.255","56.579","56.976","8.0","0","08"
"ANTHONY MORGAN","20","20","343","Junior 14-29","25","","","","1:07.203","1:07.203","4","506.916","4","128.529","56.018","56.814","8.0","0","08"
"ALEX PELLERIN","21","21","818","Junior 14-29","12","","","","1:08.408","1:08.408","4","508.121","2","120.988","59.51","56.679","8.0","0","08"
"FREDERIC BRISSON","22","22","93","Junior 14-29","22","","","","1:17.702","1:17.702","4","517.415","2","131.775","54.639","55.661","8.0","0","08"
"SAMUEL PARENT","23","23","67","Junior 14-29","27","","","","1:22.641","1:22.641","4","522.354","4","131.882","54.594","55.135","8.0","0","08"
"ERIC GUINDON","24","24","432","Junior 14-29","23","","","","1:24.154","1:24.154","4","523.867","3","132.442","54.363","54.976","8.0","0","08"
"XAVIER PAGEAU","25","25","323","Junior 14-29","28","","","","1:41.439","1:41.439","4","541.152","3","129.273","55.696","53.22","8.0","0","08"
"MAGGIE GENEST","26","26","37","Junior 14-29","26","","","","1:57.975","1:57.975","4","557.688","2","135.722","53.05","51.642","8.0","0","08"
"EMRICK ARES","27","27","88","Junior 14-29","18","","","","1 Lap","1 Lap","3","355.784","3","120.829","59.588","60.711","6.0","0","08"
"JONATHAN OSTIGUY","28","28","116","Junior 14-29","6","","","","1 Lap","2:01.03","3","560.743","2","119.67","60.165","38.52","6.0","0","08"
