"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Debutant / Deb. pere fam.","1073743886","Debutant heat #1","Race","2015-08-27 13:29:00 UTC","2015-08-27 13:43:53 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXIS LAFOND","1","1","9","Debutant 14-29","3","","","","","0","6","706.101","2","117.737","61.153","61.181","12.0","0"
"CHRISTOPHE LAGRANDEUR","2","2","747","Debutant 14-29","1","","","","1.733","1.733","6","707.834","2","118.442","60.789","61.031","12.0","0"
"JEREMY LABONTE","3","3","114","Debutant 14-29","4","","","","3.442","3.442","6","709.543","4","119.588","60.207","60.884","12.0","0"
"ZACHARY DESMARAIS","4","4","701","Debutant 14-29","7","","","","3.789","3.789","6","709.89","2","118.291","60.867","60.854","12.0","0"
"SAMUEL GOSSELIN","5","5","42","Debutant 14-29","5","","","","12.232","12.232","6","718.333","2","120.134","59.933","60.139","12.0","0"
"BENJAMIN DENOMMEE","6","6","45","Debutant 14-29","11","","","","12.764","12.764","6","718.865","2","120.546","59.728","60.095","12.0","0"
"VIRGILE CHAMPAGNE","7","7","11","Debutant 14-29","2","","","","15.488","15.488","6","721.589","2","120.168","59.916","59.868","12.0","0"
"SAMUEL BENJAMIN","8","8","71","Debutant 14-29","6","","","","15.722","15.722","6","721.823","2","115.793","62.18","59.848","12.0","0"
"DENIS COURTEMANCHE","9","9","141","Debutant 14-29","8","","","","16.510","16.51","6","722.611","2","117.789","61.126","59.783","12.0","0"
"CEDRICK POULSON","10","10","42X","Debutant 14-29","14","","","","30.974","30.974","6","737.075","3","121.928","59.051","58.61","12.0","0"
"JEAN PHILIPPE PARENT","11","11","325","Debutant 14-29","12","","","","44.570","44.57","6","750.671","3","124.303","57.923","57.549","12.0","0"
"LUCAS PERRY","12","12","07","Debutant 14-29","20","","","","46.654","46.654","6","752.755","6","124.083","58.026","57.389","12.0","0"
"MATHIEU GAUTHIER","13","13","178","Debutant 14-29","17","","","","48.710","48.71","6","754.811","5","124.619","57.776","57.233","12.0","0"
"JESSY COURNOYER","14","14","46","Debutant 14-29","24","","","","50.450","50.45","6","756.551","5","123.322","58.384","57.101","12.0","0"
"GUILLAUME LACHANCE","15","15","13","Debutant 14-29","15","","","","53.953","53.953","6","760.054","6","124.103","58.016","56.838","12.0","0"
"LUDOVIC CARON","16","16","257","Debutant 14-29","31","","","","54.250","54.25","6","760.351","6","124.036","58.048","56.816","12.0","0"
"JACOB ST-ONGE","17","17","12","Debutant 14-29","19","","","","57.033","57.033","6","763.134","6","120.61","59.697","56.609","12.0","0"
"MARC ANTOINE VINCENT","18","18","328","Debutant 14-29","18","","","","58.803","58.803","6","764.904","5","124.915","57.639","56.478","12.0","0"
"JONATHAN CHOUINARD","19","19","410","Debutant 14-29","22","","","","59.019","59.019","6","765.12","2","125.816","57.226","56.462","12.0","0"
"ANTONY GAMELIN","20","20","24","Debutant 14-29","10","","","","1:01.084","1:01.084","6","767.185","2","125.198","57.509","56.31","12.0","0"
"MAXIME YOUNG MENARD","21","21","517","Debutant 14-29","9","","","","1:08.326","1:08.326","6","774.427","2","128.639","55.971","55.783","12.0","0"
"SAMUEL BRODEUR","22","22","28","Debutant 14-29","13","","","","1:10.351","1:10.351","6","776.452","2","127.042","56.674","55.638","12.0","0"
"XAVIER BLOUIN","23","23","273","Debutant 14-29","21","","","","1:13.102","1:13.102","6","779.203","6","127.325","56.548","55.441","12.0","0"
"SEBASTIEN BRETON","24","24","444","Debutant 14-29","35","","","","1:19.185","1:19.185","6","785.286","5","127.7","56.382","55.012","12.0","0"
"DAVE GALLANT","25","25","537","Debutant 14-29","30","","","","1:21.536","1:21.536","6","787.637","2","130.158","55.317","54.848","12.0","0"
"TOMMY LAVOIE","26","26","757","Debutant 14-29","36","","","","1:25.108","1:25.108","6","791.209","5","128.626","55.976","54.6","12.0","0"
"PHILIPPE DROUIN","27","27","615","Debutant 14-29","29","","","","1:34.099","1:34.099","6","800.2","6","129.973","55.396","53.987","12.0","0"
"ALEXANDRE DUBE","28","28","841","Debutant 14-29","25","","","","1:37.140","1:37.14","6","803.241","3","126.31","57.003","53.782","12.0","0"
"MAXIME GROS LOUIS TURCOTTE","29","29","826","Debutant 14-29","33","","","","1:41.127","1:41.127","6","807.228","5","131.635","54.697","53.516","12.0","0"
"FRANCOIS BOURGAULT","30","30","24Y","Debutant 14-29","37","","","","1:45.788","1:45.788","6","811.889","6","131.109","54.916","53.209","12.0","0"
"LANGIS STPIERRE","31","1","25Y","Pere de famille +30","46","","","","1:50.636","0","6","816.737","3","122.394","58.826","52.893","12.0","0"
"ALEX CHOUINARD","32","31","558","Debutant 14-29","28","","","","1:52.467","1:52.467","6","818.568","4","129.175","55.738","52.775","12.0","0"
"PHILIPPE BOUCHARD","33","32","514","Debutant 14-29","23","","","","1:53.446","1:53.446","6","819.547","2","133.489","53.937","52.712","12.0","0"
"EMANUEL COUTURE","34","33","336","Debutant 14-29","27","","","","1:54.206","1:54.206","6","820.307","2","136.443","52.769","52.663","12.0","0"
"JUNIOR BONESSE","35","2","20","Pere de famille +30","45","","","","1:54.238","3.602","6","820.339","2","122.643","58.707","52.661","12.0","0"
"SAMUEL BENJAMIN","36","34","71","Debutant 14-29","38","","","","1:55.772","1:55.772","6","821.873","3","134.836","53.398","52.563","12.0","0"
"SAMUEL COURCHESNE","37","35","21","Debutant 14-29","41","","","","1:57.250","1:57.25","6","823.351","3","134.039","53.716","52.469","12.0","0"
"GABRIEL LEMAIRE","38","36","110","Debutant 14-29","16","","","","2:08.003","2:08.003","6","834.104","2","129.804","55.468","51.792","12.0","0"
"ANDRE PHILIP DOYON","39","37","760","Debutant 14-29","34","","","","2:20.999","2:20.999","6","847.1","2","139.614","51.571","50.998","12.0","0"
"JONATHAN DEFOY","40","38","727","Debutant 14-29","32","","","","2:22.376","2:22.376","6","848.477","4","137.602","52.325","50.915","12.0","0"
"MATHIEU DUTILLY","41","39","759","Debutant 14-29","26","","","","1 Lap","1 Lap","5","652.624","2","129.201","55.727","55.162","10.0","0"
"STEVE PERRY","42","3","3","Pere de famille +30","48","","","","1 Lap","1 Lap","5","720.091","2","127.656","56.402","49.994","10.0","0"
