"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Intermediaire","1073743893","Inter Heat 2","Race","2015-08-27 20:03:00 UTC","2015-08-27 20:19:24 UTC","PROVISIONAL","8","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEAN CHRISTOPHE BUJOLD","1","1","456","Intermediaire 15-29","2","","","","","0","8","857.203","5","106.557","67.569","67.195","16.0","0"
"PHILIPPE GALLANT","2","2","871","Intermediaire 15-29","3","","","","12.752","12.752","8","869.955","8","108.035","66.645","66.21","16.0","0"
"WILLIAM CRETE","3","3","30","Intermediaire 15-29","5","","","","13.710","13.71","8","870.913","8","107.04","67.265","66.137","16.0","0"
"GUILLAUME ST-CYR","4","4","155","Intermediaire 15-29","1","","","","22.118","22.118","8","879.321","8","110.25","65.306","65.505","16.0","0"
"SAMUEL LAVOIE","5","5","100","Intermediaire 15-29","6","","","","23.658","23.658","8","880.861","4","109.301","65.873","65.391","16.0","0"
"CEDRIC MOORE","6","6","777","Intermediaire 15-29","4","","","","26.201","26.201","8","883.404","7","109.217","65.924","65.202","16.0","0"
"FELIX LESSARD","7","7","89","Intermediaire 15-29","7","","","","29.294","29.294","8","886.497","7","110.221","65.323","64.975","16.0","0"
"MIGUEL MAJEAU","8","8","212","Intermediaire 15-29","8","","","","47.171","47.171","8","904.374","5","112.299","64.115","63.69","16.0","0"
"SAMUEL DESMARAIS","9","9","17","Intermediaire 15-29","9","","","","59.440","59.44","8","916.643","3","113.152","63.631","62.838","16.0","0"
"CEDRIC FOURNIER","10","10","279","Intermediaire 15-29","19","","","","1:06.016","1:06.016","8","923.219","5","113.803","63.267","62.39","16.0","0"
"KEVIN NORMAND","11","11","450","Intermediaire 15-29","12","","","","1:06.810","1:06.81","8","924.013","8","114.964","62.628","62.337","16.0","0"
"ALEXANDRE MAILHOT","12","12","289","Intermediaire 15-29","27","","","","1:17.170","1:17.17","8","934.373","3","113.955","63.183","61.646","16.0","0"
"WILL GENEST","13","13","36","Intermediaire 15-29","11","","","","1:18.746","1:18.746","8","935.949","6","116.501","61.802","61.542","16.0","0"
"KEVIN GAMELIN","14","14","14","Intermediaire 15-29","20","","","","1:19.249","1:19.249","8","936.452","8","114.85","62.69","61.509","16.0","0"
"GABRIEL ALLAIN","15","15","300","Intermediaire 15-29","18","","","","1:27.237","1:27.237","8","944.44","4","116.275","61.922","60.989","16.0","0"
"JEAN FRANCOIS BOUCHARD","16","16","191","Intermediaire 15-29","23","","","","1:33.773","1:33.773","8","950.976","4","117.78","61.131","60.569","16.0","0"
"HUBERT CLICHE","17","17","23","Intermediaire 15-29","21","","","","1:37.376","1:37.376","8","954.579","7","117.729","61.157","60.341","16.0","0"
"CARL PERREAULT","18","18","97","Intermediaire 15-29","14","","","","1:44.604","1:44.604","8","961.807","2","117.809","61.116","59.887","16.0","0"
"ALEXANDRE COULOMBE","19","19","983","Intermediaire 15-29","24","","","","1:45.093","1:45.093","8","962.296","5","118.005","61.014","59.857","16.0","0"
"SIMON PAGEAU","20","20","333","Intermediaire 15-29","15","","","","1:59.869","1:59.869","8","977.072","7","119.125","60.441","58.952","16.0","0"
"KEVEN LESSARD","21","21","814","Intermediaire 15-29","25","","","","1 Lap","7.415","7","864.618","4","121.217","59.398","58.292","14.0","0"
"BRYAN FALLE","22","22","96","Intermediaire 15-29","17","","","","1 Lap","11.998","7","869.201","6","124.327","57.912","57.984","14.0","0"
"ANTONY BOURGAULT","23","23","58","Intermediaire 15-29","30","","","","1 Lap","18.15","7","875.353","3","123.586","58.259","57.577","14.0","0"
"MATHEW ROY","24","24","138","Intermediaire 15-29","28","","","","1 Lap","30.276","7","887.479","4","124.496","57.833","56.79","14.0","0"
"ANTOINE CHAREST","25","25","801","Intermediaire 15-29","29","","","","1 Lap","30.814","7","888.017","4","124.792","57.696","56.756","14.0","0"
"GUILLAUME BOURGAULT","26","26","68","Intermediaire 15-29","26","","","","1 Lap","33.562","7","890.765","5","121.271","59.371","56.581","14.0","0"
"JORDAN KTM RENAUD","27","27","32","Intermediaire 15-29","16","","","","1 Lap","1:41.424","7","958.627","3","121.977","59.028","52.575","14.0","0"
"CHRISTOPHER DASILVA","28","28","118","Intermediaire 15-29","10","","","","3 Laps","41.9","5","899.103","2","116.079","62.027","40.04","10.0","0"
"PAUL NADEAU","29","29","86","Intermediaire 15-29","22","","","","4 Laps","4 Laps","4","521.354","2","126.51","56.912","55.241","8.0","0"
"ALEXANDRE NADEAU","30","30","44X","Intermediaire 15-29","13","","","","4 Laps","6.911","4","864.114","2","116.608","61.745","33.329","8.0","0"
