"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Femme inter/ supermini","1073743889","Femme inter/ supermini heat #1","Race","2015-08-27 14:12:00 UTC","2015-08-27 14:25:37 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVE BRODEUR","1","1","1","Femme Inter","1","","","","","0","6","673.248","2","111.985","64.294","64.167","12.0","0"
"ALEXANDRA RAYMOND","2","2","5","Femme Inter","5","","","","21.860","21.86","6","695.108","5","116.332","61.892","62.149","12.0","0"
"KASSANDRA LESSARD","3","3","723","Femme Inter","4","","","","29.167","29.167","6","702.415","3","116.733","61.679","61.502","12.0","0"
"KIM NORMANDIN","4","4","6","Femme Inter","2","","","","36.694","36.694","6","709.942","4","113.619","63.37","60.85","12.0","0"
"AMELIE POMERLEAU","5","5","622","Femme Inter","6","","","","39.240","39.24","6","712.488","2","117.262","61.401","60.633","12.0","0"
"MEGAN BRODEUR","6","6","31","Femme Inter","3","","","","39.817","39.817","6","713.065","4","113.613","63.373","60.584","12.0","0"
"JEREMY MCKIE","7","1","20","2t supermini 112cc","17","","","","45.970","0","6","719.218","2","113.509","63.431","60.065","12.0","0"
"EMILIE JADE LEVEILLE","8","7","43","Femme Inter","7","","","","1:01.169","1:01.169","6","734.417","3","121.798","59.114","58.822","12.0","0"
"MAXIM TURMEL","9","2","28","2t supermini 112cc","18","","","","1:05.484","19.514","6","738.732","4","117.213","61.427","58.479","12.0","0"
"DOMINIQUE BRULE","10","8","20X","Femme Inter","8","","","","1:10.182","1:10.182","6","743.43","2","124.046","58.043","58.109","12.0","0"
"VALERIE ROBIN FILION","11","9","593","Femme Inter","9","","","","1:13.044","1:13.044","6","746.292","2","122.468","58.791","57.886","12.0","0"
"DYLAN MERCIER","12","3","366","2t supermini 112cc","21","","","","1:17.914","31.944","6","751.162","6","118.357","60.833","57.511","12.0","0"
"KYLE PELOQUIN","13","4","35","2t supermini 112cc","23","","","","1:18.678","32.708","6","751.926","6","118.415","60.803","57.452","12.0","0"
"JORDAN LEBEL","14","5","511","2t supermini 112cc","25","","","","1:19.842","33.872","6","753.09","6","118.802","60.605","57.364","12.0","0"
"JEREMY GAGNE","15","6","28X","2t supermini 112cc","24","","","","1:22.320","36.35","6","755.568","3","118.547","60.735","57.176","12.0","0"
"MAXIME VILLENEUVE","16","7","218","2t supermini 112cc","22","","","","1:23.217","37.247","6","756.465","6","118.964","60.523","57.108","12.0","0"
"MIKAEL JOLIN","17","8","817","2t supermini 112cc","20","","","","1:29.611","43.641","6","762.859","2","120.92","59.543","56.629","12.0","0"
"VANESSA PAQUETTE","18","10","54","Femme Inter","15","","","","1:36.538","1:36.538","6","769.786","4","126.226","57.041","56.119","12.0","0"
"EMRICK ARES","19","9","88","2t supermini 112cc","19","","","","1:40.275","54.305","6","773.523","6","116.354","61.88","55.848","12.0","0"
"MAGGIE GENEST","20","11","37","Femme Inter","14","","","","1:50.128","1:50.128","6","783.376","5","126.989","56.698","55.146","12.0","0"
"CHRISTINE AYLWIN","21","12","97","Femme Inter","13","","","","1:59.932","1:59.932","6","793.18","3","131.54","54.736","54.464","12.0","0"
"MELISSA PARE","22","13","911","Femme Inter","10","","","","2:00.973","2:00.973","6","794.221","3","129.961","55.401","54.393","12.0","0"
