"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","vet inter / vet expert","1073743897","Vet inter / expert pratique","Practice","2015-08-27 16:28:00 UTC","2015-08-27 16:40:07 UTC","PROVISIONAL","5","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YVAN RAYMOND","1","1","701","Vet +30 expert","18","","","","","0","5","659.682","5","121.442","59.288","54.572","10.0","0"
"DAVID TREMBLAY","2","2","820","Vet +30 expert","5","","","","0.053","0 Laps","5","619.152","4","121.495","59.262","58.144","10.0","0"
"LUC TREMBLAY","3","3","716","Vet +30 expert","2","","","","0.698","0 Laps","5","606.582","3","122.14","58.949","59.349","10.0","0"
"SYLVAIN BAZINET","4","4","383","Vet +30 expert","11","","","","0.961","0 Laps","5","653.678","4","122.403","58.822","55.073","10.0","0"
"GUILLAUME HUDON","5","5","46","Vet +30 expert","10","","","","1.832","0 Laps","5","633.254","4","123.274","58.406","56.849","10.0","0"
"STEPHANE DUPONT","6","6","571","Vet +30 expert","15","","","","1.989","0 Laps","5","644.494","4","123.431","58.332","55.858","10.0","0"
"PIERRE LUC TREMBLAY","7","7","87","Vet +30 expert","8","","","","3.674","0 Laps","5","637.718","4","125.116","57.547","56.451","10.0","0"
"SIMON BELZILE","8","8","12","Vet +30 expert","1","","","","4.289","44.999","5","704.681","5","125.731","57.265","51.087","10.0","0"
"STEVE VAILLANCOURT","9","9","111","Vet +30 expert","17","","","","7.158","31.375","5","691.057","4","128.6","55.988","52.094","10.0","0"
"DAVID CARIGNAN","10","1","73","Vet +30 inter","6","","","","7.328","0","5","643.626","5","128.77","55.914","55.933","10.0","0"
"YANICK LAVERGNE","11","10","776","Vet +30 expert","3","","","","8.179","0 Laps","5","648.797","2","129.621","55.547","55.487","10.0","0"
"JEAN LEBLANC","12","2","38","Vet +30 inter","12","","","","8.297","18.189","5","661.815","5","129.739","55.496","54.396","10.0","0"
"DAVE SURPRENANT","13","3","141","Vet +30 inter","4","","","","8.577","2.828","5","646.454","3","130.019","55.377","55.688","10.0","0"
"DOMINIC SALVAS","14","11","157","Vet +30 expert","38","","","","8.741","3 Laps","2","619.774","2","130.183","55.307","23.234","4.0","0"
"MARC DIONNE","15","12","227","Vet +30 expert","37","","","","9.057","1 Lap","4","642.499","3","130.499","55.173","44.825","8.0","0"
"GUILLAUME DESROSIERS","16","13","800","Vet +30 expert","20","","","","9.327","30.331","5","690.013","4","130.769","55.059","52.173","10.0","0"
"STEVE FORTIN","17","4","94","Vet +30 inter","13","","","","9.738","54.676","5","698.302","4","131.18","54.886","51.554","10.0","0"
"JONATHAN GRENIER","18","14","120","Vet +30 expert","9","","","","10.088","54.812","5","714.494","4","131.53","54.74","50.385","10.0","0"
"OLIVIER BIRON","19","15","245","Vet +30 expert","26","","","","10.100","34.031","5","693.713","3","131.542","54.735","51.895","10.0","0"
"SYLVAIN CLICHE","20","5","35","Vet +30 inter","21","","","","10.457","44.984","5","688.61","3","131.899","54.587","52.279","10.0","0"
"SYLVAIN LABBE","21","6","475","Vet +30 inter","30","","","","11.892","1:19.158","5","722.784","4","133.334","54.0","49.807","10.0","0"
"YANICK LALANCETTE","22","7","934","Vet +30 inter","25","","","","12.428","1:03.541","5","707.167","5","133.87","53.784","50.907","10.0","0"
"JEAN FRANCOIS CLAVEAU","23","16","189","Vet +30 expert","22","","","","12.863","50.705","5","710.387","4","134.305","53.609","50.677","10.0","0"
"ERICK LEGENDRE","24","17","144","Vet +30 expert","7","","","","13.597","35.363","5","695.045","3","135.039","53.318","51.795","10.0","0"
"CHARLES BRODEUR","25","18","114","Vet +30 expert","28","","","","14.271","1 Lap","4","645.594","3","135.713","53.053","44.61","8.0","0"
"DANIEL DRAPEAU","26","8","628","Vet +30 inter","16","","","","14.669","1:04.933","5","708.559","5","136.111","52.898","50.807","10.0","0"
"VINCENT RHEAUME","27","9","840","Vet +30 inter","24","","","","14.855","1:12.205","5","715.831","4","136.297","52.826","50.291","10.0","0"
"ANTONY RAYMOND","28","19","493","Vet +30 expert","29","","","","14.981","1 Lap","4","595.119","4","136.423","52.777","48.394","8.0","0"
"ALEX DUROCHER","29","20","55","Vet +30 expert","39","","","","15.416","20.608","2","680.29","2","136.858","52.609","21.167","4.0","0"
"MARK PAGE","30","21","795","Vet +30 expert","36","","","","16.137","1 Lap","4","637.292","4","137.579","52.334","45.191","8.0","0"
"DAVID DOYON","31","10","253","Vet +30 inter","32","","","","17.694","1 Lap","4","599.634","3","139.136","51.748","48.029","8.0","0"
"FREDERIC HEBERT","32","11","322","Vet +30 inter","27","","","","17.739","1 Lap","4","586.567","4","139.181","51.731","49.099","8.0","0"
"MARIO TREMBLAY","33","22","746","Vet +30 expert","14","","","","22.349","2 Laps","3","429.696","2","143.791","50.073","50.268","6.0","0"
"NICOLAS GIRARD","34","12","586","Vet +30 inter","19","","","","22.352","1 Lap","4","584.29","2","143.794","50.072","49.291","8.0","0"
"RAPHAEL LABONTE","35","13","89","Vet +30 inter","33","","","","24.172","1 Lap","4","625.194","4","145.614","49.446","46.066","8.0","0"
"ALAIN BOURDEAU","36","14","451","Vet +30 inter","35","","","","25.029","1 Lap","4","634.9","3","146.471","49.156","45.361","8.0","0"
"LUC THEROUX","37","15","27","Vet +30 inter","34","","","","25.296","1 Lap","4","632.914","4","146.738","49.067","45.504","8.0","0"
"PATRICK LEGENDRE","38","16","48","Vet +30 inter","31","","","","27.376","1 Lap","4","629.924","2","148.818","48.381","45.72","8.0","0"
"EUGENE LADOUCEUR","39","17","819","Vet +30 inter","23","","","","29.116","1 Lap","4","620.921","3","150.558","47.822","46.383","8.0","0"
"","40","1","RRR","","40","","","","","0","1","650.098","0","0.0","0.0","11.075","2.0","0"
