"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Debutant / Deb. pere fam.","1073743885","Debutant pratique","Practice","2015-08-27 12:15:00 UTC","2015-08-27 12:27:40 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIRGILE CHAMPAGNE","1","1","11","Debutant 14-29","5","","","","","0","6","702.644","2","121.175","59.418","61.482","12.0","0"
"ZACHARY DESMARAIS","2","2","701","Debutant 14-29","4","","","","1.366","33.079","6","735.723","3","122.541","58.756","58.718","12.0","0"
"DENIS COURTEMANCHE","3","3","141","Debutant 14-29","3","","","","1.938","0 Laps","6","694.767","3","123.113","58.483","62.179","12.0","0"
"JEREMY LABONTE","4","4","114","Debutant 14-29","2","","","","2.157","0 Laps","6","690.347","3","123.332","58.379","62.577","12.0","0"
"ALEXIS LAFOND","5","5","9","Debutant 14-29","1","","","","2.378","0 Laps","6","698.941","2","123.553","58.275","61.808","12.0","0"
"BENJAMIN DENOMMEE","6","6","45","Debutant 14-29","8","","","","3.329","13.736","6","716.38","3","124.504","57.829","60.303","12.0","0"
"JUNIOR BONESSE","7","1","20","Pere de famille +30","53","","","","4.491","0","5","715.776","5","125.666","57.295","50.295","10.0","0"
"JACOB ST-ONGE","8","7","12","Debutant 14-29","6","","","","4.825","15.96","6","718.604","6","126.0","57.143","60.117","12.0","0"
"SAMUEL GOSSELIN","9","8","42","Debutant 14-29","28","","","","6.262","1 Lap","5","619.126","3","127.437","56.499","58.146","10.0","0"
"CHRISTOPHE LAGRANDEUR","10","9","747","Debutant 14-29","7","","","","6.265","3 Laps","3","328.752","3","127.44","56.497","65.703","6.0","0"
"SAMUEL BRODEUR","11","10","28","Debutant 14-29","54","","","","7.418","30.425","5","733.069","5","128.593","55.991","49.109","10.0","0"
"JONATHAN CHOUINARD","12","11","410","Debutant 14-29","33","","","","7.659","1 Lap","5","643.821","5","128.834","55.886","55.916","10.0","0"
"JESSY COURNOYER","13","12","46","Debutant 14-29","21","","","","7.812","1 Lap","5","633.999","5","128.987","55.82","56.782","10.0","0"
"MARC ANTOINE VINCENT","14","13","328","Debutant 14-29","10","","","","8.800","1 Lap","5","618.995","3","129.975","55.395","58.159","10.0","0"
"LUCAS PERRY","15","14","07","Debutant 14-29","17","","","","8.857","1 Lap","5","620.132","4","130.032","55.371","58.052","10.0","0"
"SAMUEL BENJAMIN","16","15","71","Debutant 14-29","35","","","","9.325","1 Lap","5","640.497","4","130.5","55.172","56.206","10.0","0"
"TOMMY LAVOIE","17","16","757","Debutant 14-29","11","","","","9.919","1 Lap","5","625.505","3","131.094","54.922","57.553","10.0","0"
"JEAN PHILIPPE PARENT","18","17","325","Debutant 14-29","12","","","","10.318","1 Lap","5","651.125","3","131.493","54.756","55.289","10.0","0"
"LUDOVIC CARON","19","18","257","Debutant 14-29","19","","","","11.042","1 Lap","5","628.557","4","132.217","54.456","57.274","10.0","0"
"MATHIEU GAUTHIER","20","19","178","Debutant 14-29","18","","","","11.046","1 Lap","5","628.006","3","132.221","54.454","57.324","10.0","0"
"DANY LEVESQUE","21","20","71X","Debutant 14-29","23","","","","11.395","1 Lap","5","641.681","3","132.57","54.311","56.103","10.0","0"
"ANTONY GAMELIN","22","21","24","Debutant 14-29","14","","","","11.824","1 Lap","5","629.783","5","132.999","54.136","57.163","10.0","0"
"ALEX CHOUINARD","23","22","558","Debutant 14-29","15","","","","12.930","1 Lap","5","639.472","4","134.105","53.689","56.296","10.0","0"
"LANGIS STPIERRE","24","2","25Y","Pere de famille +30","52","","","","13.247","0 Laps","5","704.622","4","134.422","53.563","51.091","10.0","0"
"STEVE PERRY","25","3","3","Pere de famille +30","25","","","","13.599","0 Laps","5","656.43","3","134.774","53.423","54.842","10.0","0"
"MAXIME YOUNG MENARD","26","23","517","Debutant 14-29","13","","","","13.773","1 Lap","5","643.755","3","134.948","53.354","55.922","10.0","0"
"FRANCOIS BOURGAULT","27","24","24Y","Debutant 14-29","36","","","","13.868","1 Lap","5","665.697","5","135.043","53.316","54.079","10.0","0"
"GUILLAUME LACHANCE","28","25","13","Debutant 14-29","31","","","","14.065","1 Lap","5","664.571","5","135.24","53.239","54.17","10.0","0"
"ALEXANDRE DELUCA","29","26","4","Debutant 14-29","20","","","","14.080","3.879","5","706.523","2","135.255","53.233","50.954","10.0","0"
"XAVIER BLOUIN","30","27","273","Debutant 14-29","9","","","","15.259","1 Lap","5","637.763","4","136.434","52.773","56.447","10.0","0"
"SYLVAIN MONGEAU","31","4","711","Pere de famille +30","58","","","","15.420","1 Lap","4","636.212","2","136.595","52.711","45.268","8.0","0"
"PHILIPPE DROUIN","32","28","615","Debutant 14-29","16","","","","15.601","1 Lap","5","647.586","5","136.776","52.641","55.591","10.0","0"
"GABRIEL LEMAIRE","33","29","110","Debutant 14-29","22","","","","15.735","4 Laps","2","232.725","2","136.91","52.589","61.876","4.0","0"
"SEBASTIEN BRETON","34","30","444","Debutant 14-29","27","","","","15.883","1 Lap","5","660.653","5","137.058","52.533","54.492","10.0","0"
"DONALD JOLIN","35","5","48","Pere de famille +30","26","","","","17.436","0 Laps","5","678.374","5","138.611","51.944","53.068","10.0","0"
"MATHIEU DUTILLY","36","31","759","Debutant 14-29","49","","","","18.558","26.775","5","729.419","5","139.733","51.527","49.354","10.0","0"
"EMANUEL COUTURE","37","32","336","Debutant 14-29","41","","","","18.580","1 Lap","5","694.678","4","139.755","51.519","51.823","10.0","0"
"ANDRE PHILIP DOYON","38","33","760","Debutant 14-29","48","","","","18.661","24.208","5","726.852","2","139.836","51.489","49.529","10.0","0"
"DAVE GALLANT","39","34","537","Debutant 14-29","30","","","","19.428","1 Lap","5","679.798","5","140.603","51.208","52.957","10.0","0"
"ELIZABETH LAVOIE","40","35","223","Debutant 14-29","57","","","","20.638","2 Laps","4","627.73","4","141.813","50.771","45.88","8.0","0"
"PHILIPPE BOUCHARD","41","36","514","Debutant 14-29","56","","","","20.705","55.964","5","758.608","2","141.88","50.747","47.455","10.0","0"
"ALEXANDRE DUBE","42","37","841","Debutant 14-29","42","","","","20.728","1 Lap","5","696.371","4","141.903","50.739","51.697","10.0","0"
"SAMUEL COURCHESNE","43","38","21","Debutant 14-29","24","","","","21.090","2 Laps","4","543.86","3","142.265","50.61","52.955","8.0","0"
"MARTIN COMEAU","44","6","740","Pere de famille +30","32","","","","23.192","0 Laps","5","694.2","3","144.367","49.873","51.858","10.0","0"
"MAXIME GROS LOUIS TURCOTTE","45","39","826","Debutant 14-29","37","","","","25.314","7.319","5","709.963","4","146.489","49.15","50.707","10.0","0"
"JONATHAN DEFOY","46","40","727","Debutant 14-29","40","","","","25.619","33.209","4","735.853","3","146.794","49.048","39.138","8.0","0"
"SEBASTIEN TESSIER","47","7","307","Pere de famille +30","34","","","","27.349","0 Laps","5","712.514","3","148.524","48.477","50.525","10.0","0"
"YOHAN MERCIER","48","8","211","Pere de famille +30","47","","","","31.149","1 Lap","4","604.603","3","152.324","47.268","47.635","8.0","0"
"SEBASTIEN VERONNEAU","49","9","523","Pere de famille +30","59","","","","31.398","2 Laps","3","625.8","2","152.573","47.191","34.516","6.0","0"
"DAVE DUFOUR","50","10","832","Pere de famille +30","39","","","","32.102","41.344","5","757.12","5","153.277","46.974","47.549","10.0","0"
"JEAN ALAIN BELAND","51","11","117","Pere de famille +30","46","","","","37.539","1 Lap","4","618.374","4","158.714","45.365","46.574","8.0","0"
"BENOIT BOURRET","52","12","31","Pere de famille +30","29","","","","39.942","1 Lap","4","595.607","3","161.117","44.688","48.354","8.0","0"
"MARCEL STOYCHEFF","53","13","474","Pere de famille +30","38","","","","41.521","3 Laps","2","278.745","2","162.696","44.254","51.66","4.0","0"
"FELIX NYFELER","54","41","19","Debutant 14-29","43","","","","42.745","2 Laps","4","623.286","3","163.92","43.924","46.207","8.0","0"
"JESSICA PEPIN","55","42","25X","Debutant 14-29","44","","","","43.256","3 Laps","3","459.183","3","164.431","43.787","47.04","6.0","0"
"MICHEL CAPLETTE","56","14","118","Pere de famille +30","50","","","","44.155","1 Lap","4","655.41","2","165.33","43.549","43.942","8.0","0"
"JEROME THERRIEN","57","43","298","Debutant 14-29","45","","","","46.718","2 Laps","4","632.53","3","167.893","42.884","45.531","8.0","0"
"PASCAL JOLAIN","58","15","123","Pere de famille +30","51","","","","51.455","3 Laps","2","323.191","2","172.63","41.708","44.556","4.0","0"
"EMILIE PELOQUIN","59","44","57","Debutant 14-29","55","","","","","5 Laps","1","167.467","0","0.0","0.0","42.994","2.0","0"
