"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","65cc / femme junior","1073743873","65cc / femme junior heat #1","Race","2015-08-27 13:57:00 UTC","2015-08-27 14:10:50 UTC","PROVISIONAL","5","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SARAH KIM VILLENEUVE","1","1","241","Femme junior","9","","","","","0","5","652.332","4","130.264","55.272","55.187","10.0","0"
"OLIVIA GRUBB","2","2","28","Femme junior","1","","","","10.101","10.101","5","662.433","2","135.997","52.942","54.345","10.0","0"
"CATHERINE ALLARD","3","3","444","Femme junior","3","","","","10.621","10.621","5","662.953","3","134.117","53.684","54.302","10.0","0"
"MELISSA EMOND","4","4","396","Femme junior","4","","","","21.543","21.543","5","673.875","4","137.479","52.372","53.422","10.0","0"
"EMILIE PELOQUIN","5","5","57","Femme junior","8","","","","25.977","25.977","5","678.309","3","136.565","52.722","53.073","10.0","0"
"FANNIE PLOURDE","6","6","313","Femme junior","6","","","","31.338","31.338","5","683.67","3","136.765","52.645","52.657","10.0","0"
"MYRIAM NEAULT","7","7","119X","Femme junior","11","","","","41.627","41.627","5","693.959","3","138.579","51.956","51.876","10.0","0"
"ELYSE BOULANGER","8","8","756","Femme junior","12","","","","45.524","45.524","5","697.856","2","139.426","51.64","51.587","10.0","0"
"JORDAN LEBEL","9","1","511","65cc 10-11 ans","25","","","","52.775","0","5","705.107","4","129.288","55.69","51.056","10.0","0"
"ROXANNE MURAY","10","9","317","Femme junior","2","","","","54.817","54.817","5","707.149","3","137.76","52.265","50.909","10.0","0"
"ZACHARY ROUSSEAU","11","1","15","65cc 6-9 ans","24","","","","55.723","0","5","708.055","4","130.363","55.23","50.844","10.0","0"
"SANDRA JOLIN","12","10","421","Femme junior","7","","","","59.442","59.442","5","711.774","4","146.898","49.014","50.578","10.0","0"
"JESSICA DIARRA","13","11","27","Femme junior","15","","","","1:00.076","1:00.076","5","712.408","3","142.733","50.444","50.533","10.0","0"
"ELISA OUELLET","14","12","148","Femme junior","10","","","","1:11.990","1:11.99","5","724.322","4","147.711","48.744","49.702","10.0","0"
"ELIZABETH FALLE","15","13","99","Femme junior","14","","","","1:12.646","1:12.646","5","724.978","4","145.946","49.333","49.657","10.0","0"
"KARINE CROTEAU","16","14","95X","Femme junior","13","","","","1:13.870","1:13.87","5","726.202","2","148.594","48.454","49.573","10.0","0"
"JESSICA LABBE PEPIN","17","15","25","Femme junior","17","","","","1:14.021","1:14.021","5","726.353","3","145.599","49.451","49.563","10.0","0"
"ANNABELLE LEDUC","18","16","27Y","Femme junior","16","","","","1:14.173","1:14.173","5","726.505","3","146.683","49.085","49.552","10.0","0"
"EMERIC LEGENDRE PERRON","19","2","144","65cc 10-11 ans","27","","","","1:15.048","22.273","5","727.38","3","132.703","54.256","49.493","10.0","0"
"ANTHONY LEBEL","20","3","515","65cc 10-11 ans","26","","","","1:21.740","28.965","5","734.072","5","134.896","53.374","49.042","10.0","0"
"SAMMY ROUSSEAU","21","2","181","65cc 6-9 ans","28","","","","1:22.542","26.819","5","734.874","5","132.318","54.414","48.988","10.0","0"
"CAROLINE SAUVE","22","17","11Y","Femme junior","20","","","","1:57.134","1:57.134","5","769.466","4","154.753","46.526","46.786","10.0","0"
"OCEANNE BRODEUR","23","18","81","Femme junior","19","","","","1:58.473","1:58.473","5","770.805","5","151.645","47.479","46.704","10.0","0"
"MATHIS DESGAGNES","24","4","76","65cc 10-11 ans","30","","","","2:04.024","1:11.249","5","776.356","3","141.38","50.927","46.37","10.0","0"
"THOMAS CARIGNAN","25","3","273","65cc 6-9 ans","29","","","","2:11.906","1:16.183","5","784.238","2","145.06","49.635","45.904","10.0","0"
"MICHELLE LAMBERT","26","19","15Z","Femme junior","21","","","","2:16.616","2:16.616","5","788.948","5","159.625","45.106","45.63","10.0","0"
"CHANTAL BENARD","27","20","451","Femme junior","18","","","","2:21.492","2:21.492","5","793.824","4","162.443","44.323","45.35","10.0","0"
"SIMON ALLEYNE","28","4","87","65cc 6-9 ans","33","","","","2:22.182","1:26.459","5","794.514","5","147.665","48.759","45.311","10.0","0"
"NICOLAS LOHAN BERGERON","29","5","97","65cc 6-9 ans","31","","","","2:25.104","1:29.381","5","797.436","3","139.07","51.772","45.145","10.0","0"
"LOUKA LEVESQUE","30","6","77","65cc 6-9 ans","40","","","","2:36.405","1:40.682","5","808.737","3","144.83","49.713","44.514","10.0","0"
"JOHNNY KURBY","31","7","668","65cc 6-9 ans","32","","","","2:42.560","1:46.837","5","814.892","4","151.073","47.659","44.178","10.0","0"
"MATIS PICHE","32","8","25Y","65cc 6-9 ans","34","","","","1 Lap","1 Lap","4","668.536","3","154.06","46.735","43.079","8.0","0"
"ALEXIS GREGOIRE","33","9","30","65cc 6-9 ans","37","","","","1 Lap","1 Lap","4","672.569","3","151.357","47.57","42.821","8.0","0"
"ARIANE HEBERT","34","21","322","Femme junior","22","","","","1 Lap","33.576","4","685.908","3","172.689","41.693","41.988","8.0","0"
"ZACARY ROBERGE","35","5","744","65cc 10-11 ans","39","","","","1 Lap","1 Lap","4","689.268","4","152.759","47.133","41.783","8.0","0"
"IZAAK ADAM","36","10","551","65cc 6-9 ans","35","","","","1 Lap","1 Lap","4","690.577","4","154.143","46.71","41.704","8.0","0"
"MATHIEU BOURRET","37","11","11X","65cc 6-9 ans","36","","","","1 Lap","14.353","4","722.408","2","166.212","43.318","39.867","8.0","0"
"ZACHARY OUIMET","38","12","55X","65cc 6-9 ans","38","","","","1 Lap","17.209","4","725.264","4","166.002","43.373","39.71","8.0","0"
"KASEY LEDUC","39","13","55","65cc 6-9 ans","41","","","","1 Lap","18.906","4","726.961","3","164.317","43.818","39.617","8.0","0"
"MEGAN CARRE","40","22","312","Femme junior","23","","","","1 Lap","1:32.078","4","744.41","2","192.094","37.482","38.688","8.0","0"
"EVENS HUDON","41","14","46","65cc 6-9 ans","42","","","","2 Laps","5.25","3","713.305","2","217.214","33.147","30.282","6.0","0"
"FREDERIQUE FOREST","42","23","666","Femme junior","5","","","","3 Laps","3 Laps","2","269.943","2","148.577","48.46","53.345","4.0","0"
