"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","65cc / femme junior","1073743872","65cc / femme junior Pratique","Practice","2015-08-27 12:45:00 UTC","2015-08-27 12:58:00 UTC","PROVISIONAL","4","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SARAH KIM VILLENEUVE","1","1","241","Femme junior","1","1","","","","0","4","617.146","4","133.752","53.831","46.666","8.0","0"
"ZACHARY ROUSSEAU","2","1","15","65cc 6-9 ans","18","1","","","1.694","0","4","692.255","4","135.446","53.158","41.603","8.0","0"
"JORDAN LEBEL","3","1","511","65cc 10-11 ans","16","1","","","6.511","0","2","403.833","1","140.263","51.332","35.658","4.0","0"
"SAMMY ROUSSEAU","4","2","181","65cc 6-9 ans","19","2","","","7.725","14.519","4","706.774","4","141.477","50.892","40.749","8.0","0"
"MELISSA EMOND","5","2","396","Femme junior","3","3","","","7.885","45.903","4","663.049","4","141.637","50.834","43.436","8.0","0"
"CATHERINE ALLARD","6","3","444","Femme junior","15","15","","","12.159","1:30.972","4","708.118","4","145.911","49.345","40.671","8.0","0"
"ROXANNE MURAY","7","4","317","Femme junior","2","2","","","12.468","1:05.841","4","682.987","1","146.22","49.241","42.168","8.0","0"
"OLIVIA GRUBB","8","5","28","Femme junior","23","18","","","12.527","1 Lap","3","585.716","3","146.279","49.221","36.878","6.0","0"
"THOMAS CARIGNAN","9","3","273","65cc 6-9 ans","27","5","","","12.827","1 Lap","3","600.922","3","146.579","49.12","35.945","6.0","0"
"NICOLAS LOHAN BERGERON","10","4","97","65cc 6-9 ans","21","3","","","13.413","1 Lap","3","581.732","1","147.165","48.925","37.13","6.0","0"
"ANTHONY LEBEL","11","2","515","65cc 10-11 ans","20","2","","","14.610","35.557","2","439.39","1","148.362","48.53","32.773","4.0","0"
"SANDRA JOLIN","12","6","421","Femme junior","6","6","","","14.829","1:35.713","4","712.859","2","148.581","48.458","40.401","8.0","0"
"MYRIAM NEAULT","13","7","119X","Femme junior","5","5","","","16.090","1:25.833","4","702.979","3","149.842","48.051","40.969","8.0","0"
"LOUKA LEVESQUE","14","5","77","65cc 6-9 ans","25","4","","","16.420","1 Lap","3","603.209","3","150.172","47.945","35.808","6.0","0"
"FANNIE PLOURDE","15","8","313","Femme junior","11","11","","","16.633","1:42.434","4","719.58","3","150.385","47.877","40.023","8.0","0"
"ELYSE BOULANGER","16","9","756","Femme junior","9","9","","","17.455","1:41.479","4","718.625","3","151.207","47.617","40.077","8.0","0"
"ANNABELLE LEDUC","17","10","27Y","Femme junior","35","","","","18.029","54.216","3","671.362","3","151.781","47.437","32.173","6.0","0"
"SIMON ALLEYNE","18","6","87","65cc 6-9 ans","31","8","","","18.045","1 Lap","3","639.864","3","151.797","47.432","33.757","6.0","0"
"EMILIE PELOQUIN","19","11","57","Femme junior","10","10","","","19.706","2 Laps","2","413.587","1","153.458","46.918","34.817","4.0","0"
"MATHIS DESGAGNES","20","3","76","65cc 10-11 ans","24","3","","","21.883","3:36.319","3","620.152","3","155.635","46.262","34.83","6.0","0"
"KARINE CROTEAU","21","12","95X","Femme junior","7","7","","","22.061","1 Lap","3","581.059","3","155.813","46.209","37.174","6.0","0"
"ZACARY ROBERGE","22","4","744","65cc 10-11 ans","26","4","","","22.891","3:41.065","3","624.898","2","156.643","45.964","34.566","6.0","0"
"FREDERIQUE FOREST","23","13","666","Femme junior","4","4","","","22.977","2 Laps","2","512.202","1","156.729","45.939","28.114","4.0","0"
"ELISA OUELLET","24","14","148","Femme junior","8","8","","","23.172","1 Lap","3","584.459","3","156.924","45.882","36.957","6.0","0"
"JESSICA LABBE PEPIN","25","15","25","Femme junior","13","13","","","23.685","1 Lap","3","589.672","3","157.437","45.733","36.631","6.0","0"
"ELIZABETH FALLE","26","16","99","Femme junior","14","14","","","24.645","1 Lap","3","592.808","3","158.397","45.455","36.437","6.0","0"
"ALEXIS GREGOIRE","27","7","30","65cc 6-9 ans","30","7","","","24.877","1 Lap","3","649.967","3","158.629","45.389","33.232","6.0","0"
"JESSICA DIARRA","28","17","27","Femme junior","33","20","","","26.845","40.272","3","657.418","2","160.597","44.833","32.856","6.0","0"
"CAROLINE SAUVE","29","18","11Y","Femme junior","12","12","","","28.361","1 Lap","3","607.311","3","162.113","44.413","35.567","6.0","0"
"CHANTAL BENARD","30","19","451","Femme junior","17","16","","","33.703","16.699","3","633.845","3","167.455","42.997","34.078","6.0","0"
"JOHNNY KURBY","31","8","668","65cc 6-9 ans","29","6","","","37.083","7.119","3","699.374","1","170.835","42.146","30.885","6.0","0"
"MICHELLE LAMBERT","32","20","15Z","Femme junior","37","21","","","38.578","2 Laps","2","545.045","1","172.33","41.78","26.42","4.0","0"
"MATIS PICHE","33","9","25Y","65cc 6-9 ans","34","10","","","40.388","9.719","3","701.974","3","174.14","41.346","30.77","6.0","0"
"IZAAK ADAM","34","10","551","65cc 6-9 ans","32","9","","","40.408","6.569","3","698.824","3","174.16","41.341","30.909","6.0","0"
"ZACHARY OUIMET","35","11","55X","65cc 6-9 ans","39","","","","42.694","3 Laps","1","591.999","1","176.446","40.806","12.162","2.0","0"
"ARIANE HEBERT","36","21","322","Femme junior","22","17","","","50.187","2 Laps","2","519.666","1","183.939","39.143","27.71","4.0","0"
"KASEY LEDUC","37","12","55","65cc 6-9 ans","36","12","","","51.421","2 Laps","2","572.063","2","185.173","38.883","25.172","4.0","0"
"MATHIEU BOURRET","38","13","11X","65cc 6-9 ans","35","11","","","54.174","2 Laps","2","583.878","2","187.926","38.313","24.663","4.0","0"
"MEGAN CARRE","39","22","312","Femme junior","28","19","","","1:00.152","2:09.97","3","747.116","2","193.904","37.132","28.911","6.0","0"
"EVENS HUDON","40","14","46","65cc 6-9 ans","40","","","","1:31.872","53.624","1","745.879","1","225.624","31.911","9.653","2.0","0"
