"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","125 2 temps / 250-500 2 temps","1073743870","125 2 temps / 250-500 2 temps heat #2","Race","2015-08-27 15:24:00 UTC","2015-08-27 15:36:14 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINCENT LAUZON","1","1","88","2t 250-500cc ","1","","","","","0","6","616.671","4","104.278","69.046","70.054","12.0","0"
"WILLIAM CRETE","2","2","30","2t 250-500cc ","2","","","","1.629","1.629","6","618.3","3","104.467","68.921","69.869","12.0","0"
"ALEXANDRE LAVOIE","3","3","720","2t 250-500cc ","3","","","","22.728","22.728","6","639.399","2","105.99","67.931","67.563","12.0","0"
"FREDERIK AUBUT","4","4","471","2t 250-500cc ","5","","","","29.280","29.28","6","645.951","3","107.988","66.674","66.878","12.0","0"
"CEDRIC FOURNIER","5","5","279","2t 250-500cc ","10","","","","30.683","30.683","6","647.354","6","107.313","67.093","66.733","12.0","0"
"WILLIAM POULIN","6","6","148","2t 250-500cc ","7","","","","39.028","39.028","6","655.699","3","108.892","66.121","65.884","12.0","0"
"EVE BRODEUR","7","7","1","2t 250-500cc ","4","","","","40.556","40.556","6","657.227","3","110.875","64.938","65.731","12.0","0"
"KEVIN GAMELIN","8","8","14","2t 250-500cc ","12","","","","45.776","45.776","6","662.447","4","110.674","65.056","65.213","12.0","0"
"SAMUEL TRUDELLE","9","9","255","2t 250-500cc ","13","","","","49.754","49.754","6","666.425","6","111.287","64.698","64.823","12.0","0"
"WILL GENEST","10","10","36","2t 250-500cc ","6","","","","50.239","50.239","6","666.91","4","112.046","64.259","64.776","12.0","0"
"JORDAN KTM RENAUD","11","11","32","2t 250-500cc ","9","","","","51.102","51.102","6","667.773","6","111.58","64.528","64.693","12.0","0"
"JEFF PAQUET","12","12","715","2t 250-500cc ","8","","","","52.279","52.279","6","668.95","3","112.935","63.753","64.579","12.0","0"
"DANICK RICHER","13","13","180","2t 250-500cc ","20","","","","52.733","52.733","6","669.404","4","111.151","64.777","64.535","12.0","0"
"SIMON TAILLEFER","14","14","121","2t 250-500cc ","14","","","","54.233","54.233","6","670.904","3","112.16","64.194","64.391","12.0","0"
"TOMY LAROCHELLE","15","15","106x","2t 250-500cc ","15","","","","56.840","56.84","6","673.511","3","111.801","64.4","64.141","12.0","0"
"ALEXANDRE MAILHOT","16","16","289","2t 250-500cc ","17","","","","58.605","58.605","6","675.276","3","112.097","64.23","63.974","12.0","0"
"JONATHAN MATHIEU","17","17","67X","2t 250-500cc ","21","","","","1:11.045","1:11.045","6","687.716","6","114.681","62.783","62.817","12.0","0"
"DAVE LEFRANCOIS","18","18","257","2t 250-500cc ","11","","","","1:13.063","1:13.063","6","689.734","5","115.576","62.297","62.633","12.0","0"
"CHRISTOPHER DASILVA","19","1","118","2t 125cc","26","","","","1:14.387","0","6","691.058","3","109.182","65.945","62.513","12.0","0"
"GUILLAUME DESROSIERS","20","19","800","2t 250-500cc ","16","","","","1:19.999","1:19.999","6","696.67","6","117.484","61.285","62.009","12.0","0"
"GUILLAUME RACINE","21","20","53","2t 250-500cc ","24","","","","1:20.327","1:20.327","6","696.998","5","116.417","61.847","61.98","12.0","0"
"WILLIAM COTE","22","2","211","2t 125cc","27","","","","1:21.177","6.79","6","697.848","3","110.396","65.22","61.905","12.0","0"
"CHARLES DAVID COTE","23","21","886","2t 250-500cc ","19","","","","1:22.889","1:22.889","6","699.56","3","117.381","61.339","61.753","12.0","0"
"CHARLIE ROUSSEAU","24","3","81","2t 125cc","28","","","","1:36.146","21.759","6","712.817","3","113.088","63.667","60.605","12.0","0"
"VINCENT RHEAUME","25","22","840","2t 250-500cc ","23","","","","1:38.679","1:38.679","6","715.35","5","118.977","60.516","60.39","12.0","0"
"MARC-ANTOINE BRULE","26","23","34","2t 250-500cc ","22","","","","1:44.475","1:44.475","6","721.146","3","119.464","60.269","59.905","12.0","0"
