"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","65cc / femme junior","1073743874","65cc / femme junior heat #2","Race","2015-08-27 15:39:00 UTC","2015-08-27 15:52:16 UTC","PROVISIONAL","5","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SARAH KIM VILLENEUVE","1","1","241","Femme junior","2","","","","","0","5","651.866","2","133.908","53.768","55.226","10.0","0"
"CATHERINE ALLARD","2","2","444","Femme junior","1","","","","14.944","14.944","5","666.81","5","135.932","52.968","53.988","10.0","0"
"OLIVIA GRUBB","3","3","28","Femme junior","3","","","","15.977","15.977","5","667.843","2","136.956","52.572","53.905","10.0","0"
"FANNIE PLOURDE","4","4","313","Femme junior","6","","","","33.350","33.35","5","685.216","2","137.708","52.285","52.538","10.0","0"
"MELISSA EMOND","5","5","396","Femme junior","5","","","","34.515","34.515","5","686.381","2","141.494","50.886","52.449","10.0","0"
"MYRIAM NEAULT","6","6","119X","Femme junior","7","","","","39.598","39.598","5","691.464","2","140.293","51.321","52.063","10.0","0"
"EMILIE PELOQUIN","7","7","57","Femme junior","9","","","","46.868","46.868","5","698.734","2","140.454","51.262","51.522","10.0","0"
"ROXANNE MURAY","8","8","317","Femme junior","4","","","","51.249","51.249","5","703.115","2","137.35","52.421","51.201","10.0","0"
"JORDAN LEBEL","9","1","511","65cc 10-11 ans","25","","","","56.131","0","5","707.997","2","130.077","55.352","50.848","10.0","0"
"ELIZABETH FALLE","10","9","99","Femme junior","8","","","","56.932","56.932","5","708.798","3","146.075","49.29","50.79","10.0","0"
"JESSICA DIARRA","11","10","27","Femme junior","15","","","","58.601","58.601","5","710.467","3","143.813","50.065","50.671","10.0","0"
"ELYSE BOULANGER","12","11","756","Femme junior","10","","","","1:07.970","1:07.97","5","719.836","2","148.378","48.525","50.011","10.0","0"
"JESSICA LABBE PEPIN","13","12","25","Femme junior","16","","","","1:09.431","1:09.431","5","721.297","3","147.055","48.961","49.91","10.0","0"
"ANNABELLE LEDUC","14","13","27Y","Femme junior","14","","","","1:10.177","1:10.177","5","722.043","5","147.434","48.835","49.859","10.0","0"
"KARINE CROTEAU","15","14","95X","Femme junior","18","","","","1:11.248","1:11.248","5","723.114","5","146.717","49.074","49.785","10.0","0"
"EMERIC LEGENDRE PERRON","16","2","144","65cc 10-11 ans","24","","","","1:11.901","15.77","5","723.767","2","133.774","53.822","49.74","10.0","0"
"ELISA OUELLET","17","15","148","Femme junior","13","","","","1:13.835","1:13.835","5","725.701","3","149.605","48.127","49.607","10.0","0"
"ZACHARY ROUSSEAU","18","1","15","65cc 6-9 ans","26","","","","1:30.766","0","5","742.632","3","138.008","52.171","48.476","10.0","0"
"SANDRA JOLIN","19","16","421","Femme junior","12","","","","1:35.984","1:35.984","5","747.85","5","149.408","48.19","48.138","10.0","0"
"ANTHONY LEBEL","20","3","515","65cc 10-11 ans","28","","","","1:36.502","40.371","5","748.368","3","139.046","51.781","48.105","10.0","0"
"SAMMY ROUSSEAU","21","2","181","65cc 6-9 ans","27","","","","1:36.910","6.144","5","748.776","3","140.949","51.082","48.078","10.0","0"
"FREDERIQUE FOREST","22","17","666","Femme junior","11","","","","1:42.130","1:42.13","5","753.996","3","145.492","49.487","47.746","10.0","0"
"CAROLINE SAUVE","23","18","11Y","Femme junior","20","","","","1:43.128","1:43.128","5","754.994","5","153.6","46.875","47.682","10.0","0"
"OCEANNE BRODEUR","24","19","81","Femme junior","19","","","","1:44.568","1:44.568","5","756.434","5","151.525","47.517","47.592","10.0","0"
"NICOLAS LOHAN BERGERON","25","3","97","65cc 6-9 ans","31","","","","1:49.445","18.679","5","761.311","2","140.642","51.194","47.287","10.0","0"
"MATHIS DESGAGNES","26","4","76","65cc 10-11 ans","30","","","","2:02.587","1:06.456","5","774.453","3","144.578","49.8","46.484","10.0","0"
"SIMON ALLEYNE","27","4","87","65cc 6-9 ans","29","","","","2:04.289","33.523","5","776.155","5","144.819","49.717","46.382","10.0","0"
"MICHELLE LAMBERT","28","20","15Z","Femme junior","21","","","","2:16.223","2:16.223","5","788.089","2","158.572","45.405","45.68","10.0","0"
"MATIS PICHE","29","5","25Y","65cc 6-9 ans","33","","","","2:21.587","50.821","5","793.453","3","146.04","49.302","45.371","10.0","0"
"ALEXIS GREGOIRE","30","6","30","65cc 6-9 ans","34","","","","1 Lap","1 Lap","4","653.406","3","150.229","47.927","44.077","8.0","0"
"ZACARY ROBERGE","31","5","744","65cc 10-11 ans","37","","","","1 Lap","1 Lap","4","663.014","3","149.689","48.1","43.438","8.0","0"
"IZAAK ADAM","32","7","551","65cc 6-9 ans","35","","","","1 Lap","1 Lap","4","664.368","4","153.503","46.905","43.349","8.0","0"
"JOHNNY KURBY","33","8","668","65cc 6-9 ans","32","","","","1 Lap","1 Lap","4","665.138","4","155.646","46.259","43.299","8.0","0"
"ARIANE HEBERT","34","21","322","Femme junior","22","","","","1 Lap","20.357","4","672.223","2","175.565","41.01","42.843","8.0","0"
"LOUKA LEVESQUE","35","9","77","65cc 6-9 ans","36","","","","1 Lap","1 Lap","4","680.344","4","151.931","47.39","42.332","8.0","0"
"CHANTAL BENARD","36","22","451","Femme junior","17","","","","1 Lap","51.293","4","703.159","4","166.479","43.249","40.958","8.0","0"
"THOMAS CARIGNAN","37","10","273","65cc 6-9 ans","39","","","","1 Lap","1 Lap","4","705.722","4","156.027","46.146","40.809","8.0","0"
"MATHIEU BOURRET","38","11","11X","65cc 6-9 ans","38","","","","1 Lap","1 Lap","4","710.115","4","164.512","43.766","40.557","8.0","0"
"KASEY LEDUC","39","12","55","65cc 6-9 ans","40","","","","1 Lap","1 Lap","4","722.376","4","168.291","42.783","39.868","8.0","0"
"MEGAN CARRE","40","23","312","Femme junior","23","","","","1 Lap","1:43.819","4","755.685","4","197.823","36.396","38.111","8.0","0"
"EVENS HUDON","41","13","46","65cc 6-9 ans","41","","","","2 Laps","2 Laps","3","662.785","3","203.254","35.424","32.59","6.0","0"
"ZACHARY OUIMET","42","14","55X","65cc 6-9 ans","42","","","","2 Laps","2 Laps","3","708.723","3","173.955","41.39","30.477","6.0","0"
