"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Vet junior +30 / +40","1073743900","Vet junior heat #2","Race","2015-08-27 20:19:00 UTC","2015-08-27 20:21:58 UTC","PROVISIONAL","5","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAT MAILLOUX","1","1","158","Vet +30 Junior","5","","","","","0","5","610.19","2","123.26","58.413","58.998","10.0","0"
"MAXIME COLLIN","2","2","43","Vet +30 Junior","3","","","","1.557","1.557","5","611.747","4","123.908","58.108","58.848","10.0","0"
"KEVIN VERREAULT","3","3","2","Vet +30 Junior","6","","","","8.987","8.987","5","619.177","3","124.638","57.767","58.142","10.0","0"
"MAXIME NADEAU","4","4","535","Vet +30 Junior","4","","","","11.167","11.167","5","621.357","5","124.036","58.048","57.938","10.0","0"
"PHILIPPE COTE","5","5","28","Vet +30 Junior","12","","","","12.326","12.326","5","622.516","5","123.247","58.419","57.83","10.0","0"
"JEAN FRANCOIS DUVAL","6","6","189","Vet +30 Junior","2","","","","21.938","21.938","5","632.128","2","126.758","56.801","56.95","10.0","0"
"LANGIS ST PIERRE","7","7","25","Vet +30 Junior","7","","","","26.520","26.52","5","636.71","2","128.96","55.831","56.541","10.0","0"
"PHILIPPE  VEILLETTE","8","8","833","Vet +30 Junior","10","","","","27.687","27.687","5","637.877","5","128.157","56.181","56.437","10.0","0"
"FRANCOIS MIREAULT","9","1","15","Vet +40 junior","26","","","","29.094","0","5","639.284","3","121.93","59.05","56.313","10.0","0"
"HUBERT ROBERGE","10","9","500","Vet +30 Junior","14","","","","30.405","30.405","5","640.595","4","128.296","56.12","56.198","10.0","0"
"","11","1","XXX","","13","","","","32.376","0","5","642.566","4","127.439","56.498","56.025","10.0","0"
"DAVID BEAUCHAMPS","12","10","888","Vet +30 Junior","9","","","","34.658","34.658","5","644.848","2","129.67","55.526","55.827","10.0","0"
