"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Cliche de PROS","1073743880","Cliche de pros Pratique","Practice","2015-08-27 17:28:00 UTC","2015-08-27 17:41:43 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM TREMBLAY","1","1","777c","Cliche de pro","1","","","","","0","6","671.45","4","102.662","70.133","64.338","12.0","0"
"JEAN CHRISTOPHE BUJOLD","2","2","456","Cliche de pro","4","","","","3.884","24.055","7","695.505","4","106.546","67.576","72.465","14.0","0"
"MICHAEL DASILVA","3","3","26","Cliche de pro","2","","","","4.073","1:18.016","7","749.466","7","106.735","67.457","67.248","14.0","0"
"DAVE BLANCHET","4","4","1","Cliche de pro","7","","","","5.093","47.732","7","719.182","7","107.755","66.818","70.08","14.0","0"
"ALEXANDRE RODIER","5","5","111","Cliche de pro","12","","","","5.703","1:19.636","7","751.086","6","108.365","66.442","67.103","14.0","0"
"MAXIME PEPIN","6","6","228","Cliche de pro","14","","","","6.017","1:09.618","7","741.068","7","108.679","66.25","68.01","14.0","0"
"FELIX LESSARD","7","7","89","Cliche de pro","15","","","","6.060","1:16.991","6","748.441","4","108.722","66.224","57.72","12.0","0"
"CEDRIC MOORE","8","8","777","Cliche de pro","13","","","","6.591","3 Laps","3","295.266","3","109.253","65.902","73.154","6.0","0"
"DAVID TREMBLAY","9","9","820","Cliche de pro","6","","","","6.914","46.327","7","717.777","2","109.576","65.708","70.217","14.0","0"
"GUILLAUME ST-CYR","10","10","155","Cliche de pro","5","","","","7.331","44.226","7","715.676","7","109.993","65.459","70.423","14.0","0"
"SIMON LESSARD","11","11","128","Cliche de pro","19","","","","7.447","26.349","6","697.799","4","110.109","65.39","61.909","12.0","0"
"GABRIEL TREMBLAY","12","12","702","Cliche de pro","3","","","","7.488","1:20.365","7","751.815","3","110.15","65.365","67.038","14.0","0"
"TOMMY DALLAIRE","13","13","213","Cliche de pro","18","","","","8.197","1:52.941","7","784.391","6","110.859","64.947","64.254","14.0","0"
"RAPHAEL LEMIEUX","14","14","44","Cliche de pro","20","","","","8.492","1:04.323","6","735.773","6","111.154","64.775","58.714","12.0","0"
"PHILIPPE CLICHE","15","15","12","Cliche de pro","17","","","","8.765","1 Lap","5","543.934","3","111.427","64.616","66.185","10.0","0"
"BENOIT PAYETTE","16","16","482","Cliche de pro","21","","","","8.845","37.412","5","708.862","4","111.507","64.57","50.786","10.0","0"
"PHILIPPE GALLANT","17","17","871","Cliche de pro","11","","","","8.977","0 Laps","6","647.004","5","111.639","64.494","66.769","12.0","0"
"ALEXANDRE LAVOIE","18","18","720","Cliche de pro","16","","","","9.314","1 Lap","5","539.539","2","111.976","64.299","66.724","10.0","0"
"WILLIAM POULIN","19","19","148","Cliche de pro","9","","","","9.655","1:57.915","7","789.365","3","112.317","64.104","63.849","14.0","0"
"YANNICK HEBERT","20","20","748","Cliche de pro","8","","","","13.233","28.074","6","699.524","2","115.895","62.125","61.756","12.0","0"
"GABRIEL LEGENDRE","21","21","48","Cliche de pro","10","","","","14.573","1:45.251","7","776.701","3","117.235","61.415","64.89","14.0","0"
"PIERRE LUC TREMBLAY","22","22","87","Cliche de pro","23","","","","14.905","1:23.468","3","754.918","3","117.567","61.242","28.612","6.0","0"
"SAMUEL DESMARAIS","23","23","17","Cliche de pro","22","","","","18.089","4 Laps","2","408.657","2","120.751","59.627","35.237","4.0","0"
