"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Femme inter/ supermini","1073743888","Femme inter/ supermini pratique","Practice","2015-08-27 13:00:00 UTC","2015-08-27 13:11:56 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVE BRODEUR","1","1","1","Femme Inter","2","","","","","0","6","653.777","3","113.661","63.346","66.078","12.0","0"
"JEREMY MCKIE","2","1","20","2t supermini 112cc","4","","","","1.644","0","6","632.829","5","115.305","62.443","68.265","12.0","0"
"KIM NORMANDIN","3","2","6","Femme Inter","3","","","","3.128","8.743","6","662.52","3","116.789","61.65","65.206","12.0","0"
"MAXIM TURMEL","4","2","28","2t supermini 112cc","8","","","","4.402","42.844","6","675.673","3","118.063","60.984","63.936","12.0","0"
"EMRICK ARES","5","3","88","2t supermini 112cc","5","","","","4.942","3 Laps","3","293.826","3","118.603","60.707","73.513","6.0","0"
"MEGAN BRODEUR","6","3","31","Femme Inter","14","","","","4.995","15.351","6","669.128","5","118.656","60.68","64.562","12.0","0"
"ALEXANDRA RAYMOND","7","4","5","Femme Inter","12","","","","5.361","19.082","6","672.859","3","119.022","60.493","64.204","12.0","0"
"JEREMY GAGNE","8","4","28X","2t supermini 112cc","9","","","","6.315","35.043","6","667.872","5","119.976","60.012","64.683","12.0","0"
"KASSANDRA LESSARD","9","5","723","Femme Inter","11","","","","6.501","29.859","6","683.636","3","120.162","59.919","63.192","12.0","0"
"DYLAN MERCIER","10","5","366","2t supermini 112cc","7","","","","6.575","38.989","6","671.818","5","120.236","59.882","64.303","12.0","0"
"EMILIE JADE LEVEILLE","11","6","43","Femme Inter","17","","","","8.381","41.83","6","695.607","6","122.042","58.996","62.104","12.0","0"
"AMELIE POMERLEAU","12","7","622","Femme Inter","13","","","","8.777","1:01.15","6","714.927","6","122.438","58.805","60.426","12.0","0"
"MAXIME VILLENEUVE","13","6","218","2t supermini 112cc","10","","","","9.235","53.224","6","686.053","5","122.896","58.586","62.969","12.0","0"
"MIKAEL JOLIN","14","7","817","2t supermini 112cc","6","","","","9.251","1 Lap","5","602.182","2","122.912","58.578","59.783","10.0","0"
"JORDAN LEBEL","15","8","511","2t supermini 112cc","15","","","","9.938","3 Laps","3","316.454","3","123.599","58.253","68.256","6.0","0"
"DOMINIQUE BRULE","16","8","20X","Femme Inter","22","","","","13.377","1 Lap","5","600.54","5","127.038","56.676","59.946","10.0","0"
"JACOB MCKIE","17","9","19","2t supermini 112cc","18","","","","15.699","1 Lap","5","592.974","3","129.36","55.659","60.711","10.0","0"
"VALERIE ROBIN FILION","18","9","593","Femme Inter","25","","","","16.257","1 Lap","5","616.665","4","129.918","55.42","58.379","10.0","0"
"JEREMY THEROUX","19","10","84","2t supermini 112cc","19","","","","17.147","1 Lap","5","608.733","5","130.808","55.043","59.139","10.0","0"
"MAGGIE GENEST","20","10","37","Femme Inter","30","","","","17.733","1 Lap","5","635.676","3","131.394","54.797","56.633","10.0","0"
"SARAH KIM VILLENEUVE","21","11","241","2t supermini 112cc","33","","","","18.910","3 Laps","3","419.457","3","132.571","54.311","51.495","6.0","0"
"ALEXANDRA BELANGER","22","11","77","Femme Inter","28","","","","19.546","1 Lap","5","628.227","4","133.207","54.051","57.304","10.0","0"
"MELISSA PARE","23","12","911","Femme Inter","16","","","","19.925","1 Lap","5","615.62","5","133.586","53.898","58.478","10.0","0"
"CHARLES ANTOINE ARES","24","12","66","2t supermini 112cc","23","","","","20.688","4 Laps","2","218.253","2","134.349","53.592","65.978","4.0","0"
"CHRISTINE AYLWIN","25","13","97","Femme Inter","21","","","","20.853","1 Lap","5","627.304","5","134.514","53.526","57.388","10.0","0"
"FELIX OUELLET","26","13","148","2t supermini 112cc","20","","","","21.817","3 Laps","3","346.035","2","135.478","53.145","62.421","6.0","0"
"KEVIN CORBEIL","27","14","86","2t supermini 112cc","24","","","","22.544","2 Laps","4","498.88","3","136.205","52.861","57.729","8.0","0"
"KARINE GENEST","28","14","38","Femme Inter","31","","","","23.105","3.433","5","657.21","4","136.766","52.645","54.777","10.0","0"
"VANESSA PAQUETTE","29","15","54","Femme Inter","34","","","","23.341","30.526","4","684.303","3","137.002","52.554","42.087","8.0","0"
"ERIKA LACHANCE","30","16","401","Femme Inter","32","","","","24.815","30.863","5","684.64","2","138.476","51.995","52.582","10.0","0"
"WILLIAM CARRE","31","15","428","2t supermini 112cc","26","","","","30.177","4 Laps","2","231.35","2","143.838","50.056","62.243","4.0","0"
"EMIL HOULE","32","16","111","2t supermini 112cc","27","","","","33.571","2 Laps","4","536.524","3","147.232","48.902","53.679","8.0","0"
"MAXIME LEVESQUE","33","17","914","2t supermini 112cc","29","","","","36.040","1:05.847","5","698.676","4","149.701","48.096","51.526","10.0","0"
"","34","1","XXX","","1","","","","","0","1","5.196","0","0.0","0.0","1385.681","2.0","0"
