"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Junior","1073743906","Junior Consolation","Race","2015-08-27 19:38:00 UTC","2015-08-27 19:48:20 UTC","PROVISIONAL","4","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"ALEX PELLERIN","1","1","818","Junior 14-29","1","","","","","0","4","502.586","3","126.976","56.704","57.304","8.0","0","08"
"JEROME LEVESQUE","2","2","387","Junior 14-29","3","","","","2.280","2.28","4","504.866","4","126.968","56.707","57.045","8.0","0","08"
"MARC ANTOINE BRULE","3","3","34","Junior 14-29","2","","","","10.325","10.325","4","512.911","3","128.652","55.965","56.15","8.0","0","08"
"FREDERIC COMEAU","4","4","636","Junior 14-29","6","","","","13.311","13.311","4","515.897","3","129.617","55.548","55.825","8.0","0","08"
"JONATHAN OSTIGUY","5","5","116","Junior 14-29","4","","","","13.646","13.646","4","516.232","4","128.163","56.178","55.789","8.0","0","08"
"ALEXANDRE TARDIF","6","6","12","Junior 14-29","9","","","","15.079","15.079","4","517.665","4","126.087","57.103","55.634","8.0","0","08"
"RAPHAEL GAUCHER","7","7","338","Junior 14-29","7","","","","27.092","27.092","4","529.678","3","133.031","54.123","54.373","8.0","0","08"
"FRANCIS LESSARD","8","8","98","Junior 14-29","16","","","","27.583","27.583","4","530.169","4","126.787","56.788","54.322","8.0","0","08"
"MAXIME VILLENEUVE","9","9","218","Junior 14-29","12","","","","30.393","30.393","4","532.979","4","129.045","55.794","54.036","8.0","0","08"
"ERIC GUINDON","10","10","432","Junior 14-29","11","","","","38.310","38.31","4","540.896","2","134.401","53.571","53.245","8.0","0","08"
"REMI COLLIN","11","11","311","Junior 14-29","8","","","","43.344","43.344","4","545.93","3","135.517","53.13","52.754","8.0","0","08"
"FRED MORIN","12","12","112","Junior 14-29","13","","","","50.056","50.056","4","552.642","3","135.611","53.093","52.113","8.0","0"
"REMI DUFOUR","13","13","341","Junior 14-29","15","","","","50.251","50.251","4","552.837","4","132.963","54.15","52.095","8.0","0"
"ANTHONY MORGAN","14","14","343","Junior 14-29","18","","","","52.480","52.48","4","555.066","3","134.463","53.546","51.886","8.0","0","08"
"EVENS PERRON","15","15","40","Junior 14-29","10","","","","1:00.111","1:00.111","4","562.697","3","134.348","53.592","51.182","8.0","0","08"
"SAMUEL PARENT","16","16","67","Junior 14-29","14","","","","1:07.975","1:07.975","4","570.561","3","135.622","53.089","50.477","8.0","0","08"
"MAGGIE GENEST","17","17","37","Junior 14-29","17","","","","1:17.081","1:17.081","4","579.667","3","143.635","50.127","49.684","8.0","0","08"
"FREDERIC BRISSON","18","18","93","Junior 14-29","19","","","","1:55.998","1:55.998","4","618.584","4","144.838","49.711","46.558","8.0","0","08"
"ERIC FORTIN","19","19","508","Junior 14-29","5","","","","1 Lap","1 Lap","3","414.971","3","133.565","53.906","52.052","6.0","0","08"
"OLIVIER BOUCHARD","20","20","X","Junior 14-29","21","","","","1 Lap","46.471","3","549.057","3","131.579","54.72","39.34","6.0","0","08"
"XAVIER PAGEAU","21","21","323","Junior 14-29","20","","","","2 Laps","2 Laps","2","388.786","2","163.674","43.99","37.038","4.0","0","08"
