"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Cliche de PROS","1073743878","Cliche de pros heat #1","Race","2015-08-27 19:09:00 UTC","2015-08-27 19:28:37 UTC","PROVISIONAL","10","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM TREMBLAY","1","1","777c","Cliche de pro","1","","","","","0","10","1049.548","4","104.63","68.814","68.601","20.0","0"
"DAVE BLANCHET","2","2","1","Cliche de pro","3","","","","7.202","7.202","10","1056.75","6","104.53","68.88","68.133","20.0","0"
"MICHAEL DASILVA","3","3","26","Cliche de pro","2","","","","11.895","11.895","10","1061.443","2","105.412","68.303","67.832","20.0","0"
"JEAN CHRISTOPHE BUJOLD","4","4","456","Cliche de pro","5","","","","26.903","26.903","10","1076.451","2","104.062","69.19","66.886","20.0","0"
"DAVID TREMBLAY","5","5","820","Cliche de pro","6","","","","34.986","34.986","10","1084.534","4","107.561","66.939","66.388","20.0","0"
"MAXIME PEPIN","6","6","228","Cliche de pro","8","","","","42.149","42.149","10","1091.697","8","108.121","66.592","65.952","20.0","0"
"GUILLAUME ST-CYR","7","7","155","Cliche de pro","7","","","","49.239","49.239","10","1098.787","4","108.322","66.468","65.527","20.0","0"
"PHILIPPE GALLANT","8","8","871","Cliche de pro","15","","","","59.100","59.1","10","1108.648","4","109.618","65.683","64.944","20.0","0"
"TOMMY DALLAIRE","9","9","213","Cliche de pro","16","","","","1:07.179","1:07.179","10","1116.727","6","109.993","65.459","64.474","20.0","0"
"ALEXANDRE RODIER","10","10","111","Cliche de pro","13","","","","1:15.752","1:15.752","10","1125.3","2","107.877","66.743","63.983","20.0","0"
"BENOIT PAYETTE","11","11","482","Cliche de pro","14","","","","1:16.508","1:16.508","10","1126.056","5","111.178","64.761","63.94","20.0","0"
"GABRIEL TREMBLAY","12","12","702","Cliche de pro","19","","","","1:18.442","1:18.442","10","1127.99","2","111.532","64.555","63.83","20.0","0"
"WILLIAM POULIN","13","13","148","Cliche de pro","11","","","","1:19.322","1:19.322","10","1128.87","5","111.973","64.301","63.781","20.0","0"
"CEDRIC MOORE","14","14","777","Cliche de pro","22","","","","1:21.412","1:21.412","10","1130.96","4","109.846","65.546","63.663","20.0","0"
"SIMON LESSARD","15","15","128","Cliche de pro","20","","","","1:23.570","1:23.57","10","1133.118","7","111.404","64.63","63.541","20.0","0"
"YANNICK HEBERT","16","16","748","Cliche de pro","9","","","","1:36.790","1:36.79","10","1146.338","7","113.562","63.401","62.809","20.0","0"
"GABRIEL LEGENDRE","17","17","48","Cliche de pro","12","","","","1:49.010","1:49.01","10","1158.558","2","113.985","63.166","62.146","20.0","0"
"SAMUEL DESMARAIS","18","18","17","Cliche de pro","17","","","","1:54.603","1:54.603","10","1164.151","9","114.687","62.78","61.848","20.0","0"
"JEAN FRANCOIS BOUCHARD","19","19","191","Cliche de pro","18","","","","1 Lap","32.225","9","1081.773","4","117.005","61.536","59.902","18.0","0"
"JONATHAN GRENIER","20","20","120","Cliche de pro","21","","","","1 Lap","54.972","9","1104.52","3","119.581","60.21","58.668","18.0","0"
"ALEX DUROCHER","21","21","55","Cliche de pro","4","","","","2 Laps","2 Laps","8","909.195","6","106.444","67.641","63.353","16.0","0"
"PHILIPPE CLICHE","22","22","12","Cliche de pro","10","","","","2 Laps","2 Laps","8","911.96","2","111.753","64.428","63.161","16.0","0"
