"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Intermediaire","1073743892","Inter Heat 1","Race","2015-08-27 18:17:00 UTC","2015-08-27 18:33:51 UTC","PROVISIONAL","8","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM CRETE","1","1","30","Intermediaire 15-29","3","","","","","0","8","864.339","6","107.506","66.973","66.641","16.0","0"
"PHILIPPE GALLANT","2","2","871","Intermediaire 15-29","2","","","","1.699","1.699","8","866.038","2","107.448","67.009","66.51","16.0","0"
"CEDRIC MOORE","3","3","777","Intermediaire 15-29","1","","","","7.543","7.543","8","871.882","2","108.393","66.425","66.064","16.0","0"
"CEDRIC FOURNIER","4","4","279","Intermediaire 15-29","4","","","","14.531","14.531","8","878.87","3","108.231","66.524","65.539","16.0","0"
"FELIX LESSARD","5","5","89","Intermediaire 15-29","7","","","","17.042","17.042","8","881.381","7","109.407","65.809","65.352","16.0","0"
"JEAN CHRISTOPHE BUJOLD","6","6","456","Intermediaire 15-29","9","","","","21.493","21.493","8","885.832","8","105.015","68.562","65.024","16.0","0"
"SAMUEL LAVOIE","7","7","100","Intermediaire 15-29","8","","","","23.658","23.658","8","887.997","5","109.093","65.999","64.865","16.0","0"
"GUILLAUME ST-CYR","8","8","155","Intermediaire 15-29","15","","","","25.097","25.097","8","889.436","5","109.163","65.956","64.76","16.0","0"
"ALEXANDRE MAILHOT","9","9","289","Intermediaire 15-29","5","","","","32.266","32.266","8","896.605","2","111.394","64.635","64.242","16.0","0"
"MIGUEL MAJEAU","10","10","212","Intermediaire 15-29","6","","","","32.515","32.515","8","896.854","2","111.363","64.653","64.225","16.0","0"
"KEVIN GAMELIN","11","11","14","Intermediaire 15-29","10","","","","47.365","47.365","8","911.704","2","113.405","63.489","63.178","16.0","0"
"SIMON PAGEAU","12","12","333","Intermediaire 15-29","17","","","","52.572","52.572","8","916.911","4","113.499","63.437","62.82","16.0","0"
"KEVIN NORMAND","13","13","450","Intermediaire 15-29","11","","","","54.901","54.901","8","919.24","7","113.684","63.333","62.66","16.0","0"
"JORDAN KTM RENAUD","14","14","32","Intermediaire 15-29","14","","","","56.792","56.792","8","921.131","4","112.912","63.766","62.532","16.0","0"
"CHRISTOPHER DASILVA","15","15","118","Intermediaire 15-29","32","","","","57.797","57.797","8","922.136","6","111.732","64.44","62.464","16.0","0"
"ALEXANDRE NADEAU","16","16","44X","Intermediaire 15-29","13","","","","1:00.065","1:00.065","8","924.404","3","114.446","62.912","62.31","16.0","0"
"SAMUEL DESMARAIS","17","17","17","Intermediaire 15-29","23","","","","1:07.367","1:07.367","8","931.706","6","114.602","62.826","61.822","16.0","0"
"HUBERT CLICHE","18","18","23","Intermediaire 15-29","26","","","","1:09.834","1:09.834","8","934.173","7","114.146","63.077","61.659","16.0","0"
"WILL GENEST","19","19","36","Intermediaire 15-29","21","","","","1:10.455","1:10.455","8","934.794","4","115.351","62.418","61.618","16.0","0"
"JEAN FRANCOIS BOUCHARD","20","20","191","Intermediaire 15-29","20","","","","1:13.030","1:13.03","8","937.369","4","115.368","62.409","61.449","16.0","0"
"GABRIEL ALLAIN","21","21","300","Intermediaire 15-29","19","","","","1:14.331","1:14.331","8","938.67","7","115.423","62.379","61.363","16.0","0"
"PAUL NADEAU","22","22","86","Intermediaire 15-29","18","","","","1:22.161","1:22.161","8","946.5","3","115.801","62.176","60.856","16.0","0"
"KEVEN LESSARD","23","23","814","Intermediaire 15-29","16","","","","1:27.372","1:27.372","8","951.711","2","117.47","61.292","60.523","16.0","0"
"CARL PERREAULT","24","24","97","Intermediaire 15-29","22","","","","1:30.636","1:30.636","8","954.975","6","117.013","61.532","60.316","16.0","0"
"ALEXANDRE COULOMBE","25","25","983","Intermediaire 15-29","24","","","","1:30.836","1:30.836","8","955.175","6","118.253","60.886","60.303","16.0","0"
"GUILLAUME BOURGAULT","26","26","68","Intermediaire 15-29","28","","","","1:42.044","1:42.044","8","966.383","5","118.292","60.866","59.604","16.0","0"
"ANTONY BOURGAULT","27","27","58","Intermediaire 15-29","27","","","","1:42.307","1:42.307","8","966.646","3","119.334","60.335","59.587","16.0","0"
"BRYAN FALLE","28","28","96","Intermediaire 15-29","25","","","","1:46.866","1:46.866","8","971.205","5","119.829","60.086","59.308","16.0","0"
"ANTOINE CHAREST","29","29","801","Intermediaire 15-29","31","","","","1:55.747","1:55.747","8","980.086","4","120.609","59.697","58.77","16.0","0"
"MATHEW ROY","30","30","138","Intermediaire 15-29","30","","","","2:09.017","2:09.017","8","993.356","3","121.958","59.037","57.985","16.0","0"
"RAPHAEL LEMIEUX","31","31","44","Intermediaire 15-29","12","","","","1 Lap","49.313","7","913.652","4","112.108","64.224","55.163","14.0","0"
"DANICK RICHER","32","32","180","Intermediaire 15-29","29","","","","5 Laps","5 Laps","3","406.29","2","118.048","60.992","53.164","6.0","0"
