"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","A. Senior 4-Cycle| Master 4-Cycle","1073742115","Heat 2","Race","2023-04-08 17:04:00 UTC","2023-04-08 17:15:04 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ethan Raap","1","1","532","SR 4-Cycle","5","5","","","","0","11","590.96","11","53.067","54.271","53.608","8.8","0","Tony Kart"
"Lia Block","2","2","557","SR 4-Cycle","2","2","1.424","","1.424","1.424","11","592.384","7","53.192","54.143","53.479","8.8","0","BirelArt"
"Steven Montover","3","3","543","SR 4-Cycle","4","4","0.191","","1.615","1.615","11","592.575","7","53.242","54.093","53.462","8.8","0","BirelArt"
"Lincoln Larson","4","4","516","SR 4-Cycle","11","11","0.953","","2.568","2.568","11","593.528","6","52.967","54.373","53.376","8.8","0","Tony Kart"
"Jackson Smith","5","5","564","SR 4-Cycle","1","1","0.078","","2.646","2.646","11","593.606","8","53.184","54.152","53.369","8.8","0","GFC"
"Collin Ruess","6","6","509","SR 4-Cycle","12","12","0.294","","2.940","2.94","11","593.9","8","52.938","54.403","53.342","8.8","0","RedSpeed"
"Ricky Simpson","7","7","529","SR 4-Cycle","6","6","0.031","","2.971","2.971","11","593.931","6","53.012","54.327","53.34","8.8","0","EOS"
"Lukas Gruber","8","8","506","SR 4-Cycle","13","13","0.829","","3.800","3.8","11","594.76","5","53.054","54.284","53.265","8.8","0","Kosmic"
"Macklyn Ryan","9","9","523","SR 4-Cycle","8","8","0.251","","4.051","4.051","11","595.011","9","53.099","54.238","53.243","8.8","0","Tony Kart"
"Conner Fisk","10","10","528","SR 4-Cycle","7","7","1.945","","5.996","5.996","11","596.956","8","53.184","54.152","53.069","8.8","0","GFC"
"Jeffery Millis","11","11","522","SR 4-Cycle","9","9","2.109","","8.105","8.105","11","599.065","5","53.32","54.014","52.882","8.8","0","Tony Kart"
"Zak Mcelreath**","12","12","549","SR 4-Cycle","17","17","1.574","","9.679","9.679","11","600.639","8","53.269","54.065","52.744","8.8","0","BirelArt"
"Luke Larson","13","13","551","SR 4-Cycle","3","3","0.524","","10.203","10.203","11","601.163","6","53.73","53.601","52.698","8.8","0","RedSpeed"
"Gage Dodson","14","14","518","SR 4-Cycle","10","10","6.238","","16.441","16.441","11","607.401","2","54.063","53.271","52.157","8.8","0"
"Jermey Mckenna","15","1","617","MASTER 4-CYCLE","20","2","1.854","","18.295","0","11","609.255","5","54.248","53.09","51.998","8.8","0","Tony Kart"
"Richard Fine","16","2","605","MASTER 4-CYCLE","19","1","1.645","","19.940","1.645","11","610.9","9","54.232","53.105","51.858","8.8","0","Kosmic"
"Stephan Drake","17","3","607","MASTER 4-CYCLE","21","3","3.511","","23.451","5.156","11","614.411","10","54.328","53.011","51.562","8.8","0"
"Jon Goodwin**","18","4","637","MASTER 4-CYCLE","22","4","0.191","","23.642","5.347","11","614.602","4","54.45","52.893","51.546","8.8","0","OTK"
"Zack Wardle","19","15","NEEDS#CH","SR 4-Cycle","15","15","5.685","","29.327","29.327","11","620.287","11","54.189","53.147","51.073","8.8","0"
"Todd Alonzo**","20","5","650","MASTER 4-CYCLE","23","5","5.061","","34.388","16.093","11","625.348","3","55.205","52.169","50.66","8.8","0","Hasse"
"Mason Miller**","21","16","525","SR 4-Cycle","16","16","2.947","","37.335","37.335","11","628.295","10","55.49","51.901","50.422","8.8","0","Kosmic"
"Jim Warburton","22","6","678","MASTER 4-CYCLE","24","6","1 Lap","","1 Lap","2.874","10","612.129","7","58.363","49.346","47.049","8.0","0","Kosmic"
"Mark Mckenna**","23","7","609","MASTER 4-CYCLE","25","7","6.377","","1 Lap","9.251","10","618.506","2","59.277","48.585","46.564","8.0","0","OTK"
"Steele Larson","24","17","502","SR 4-Cycle","14","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
