"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","A. Senior 4-Cycle| Master 4-Cycle","1073742114","Heat 1","Race","2023-04-08 15:40:00 UTC","2023-04-08 15:51:55 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ethan Raap","1","1","532","SR 4-Cycle","11","11","","","","0","11","590.266","5","52.585","54.768","53.671","8.8","0","Tony Kart"
"Zack Wardle","2","2","NEEDS#CH","SR 4-Cycle","1","1","27.547","","27.547","27.547","11","617.813","3","54.928","52.432","51.278","8.8","0"
"","3","1","607","","20","1","0.458","","28.005","0","11","618.271","7","54.112","53.223","51.24","8.8","0"
"Jermey Mckenna","4","1","617","MASTER 4-CYCLE","20","2","0.324","","28.329","0","11","618.595","4","54.239","53.098","51.213","8.8","0","Tony Kart"
"Jon Goodwin**","5","2","637","MASTER 4-CYCLE","23","5","3.386","","31.715","3.386","11","621.981","10","54.352","52.988","50.934","8.8","0","OTK"
"Richard Fine","6","3","605","MASTER 4-CYCLE","21","3","0.388","","32.103","3.774","11","622.369","7","54.451","52.892","50.902","8.8","0","Kosmic"
"Todd Alonzo**","7","4","650","MASTER 4-CYCLE","24","6","10.650","","42.753","14.424","11","633.019","11","55.458","51.931","50.046","8.8","0","Hasse"
"Lukas Gruber","8","3","506","SR 4-Cycle","3","3","1 Lap","","1 Lap","0.023","10","590.289","10","52.95","54.391","48.79","8.0","0","Kosmic"
"Steele Larson","9","4","502","SR 4-Cycle","2","2","0.059","","1 Lap","0.082","10","590.348","10","52.839","54.505","48.785","8.0","0","Kosmic"
"Collin Ruess","10","5","509","SR 4-Cycle","4","4","0.362","","1 Lap","0.444","10","590.71","6","52.939","54.402","48.755","8.0","0","RedSpeed"
"Lincoln Larson","11","6","516","SR 4-Cycle","5","5","0.194","","1 Lap","0.638","10","590.904","6","52.851","54.493","48.739","8.0","0","Tony Kart"
"Conner Fisk","12","7","528","SR 4-Cycle","9","9","0.237","","1 Lap","0.875","10","591.141","10","52.909","54.433","48.719","8.0","0","GFC"
"Luke Larson","13","8","551","SR 4-Cycle","13","13","4.327","","1 Lap","5.202","10","595.468","7","53.132","54.205","48.365","8.0","0","RedSpeed"
"Macklyn Ryan","14","9","523","SR 4-Cycle","8","8","0.324","","1 Lap","5.526","10","595.792","7","52.967","54.373","48.339","8.0","0","Tony Kart"
"Ricky Simpson","15","10","529","SR 4-Cycle","10","10","0.128","","1 Lap","5.654","10","595.92","4","53.491","53.841","48.329","8.0","0","EOS"
"Jeffery Millis","16","11","522","SR 4-Cycle","7","7","0.167","","1 Lap","5.821","10","596.087","5","53.206","54.129","48.315","8.0","0","Tony Kart"
"Lia Block Block","17","12","557","SR 4-Cycle","14","14","3.027","","1 Lap","8.848","10","599.114","10","53.392","53.941","48.071","8.0","0","BirelArt"
"Steven Montover","18","13","543","SR 4-Cycle","12","12","0.392","","1 Lap","9.24","10","599.506","10","53.386","53.947","48.04","8.0","0","BirelArt"
"Jackson Smith","19","14","564","SR 4-Cycle","15","15","0.978","","1 Lap","10.218","10","600.484","6","52.918","54.424","47.961","8.0","0","GFC"
"Gage Dodson","20","15","518","SR 4-Cycle","6","6","1.660","","1 Lap","11.878","10","602.144","6","53.699","53.632","47.829","8.0","0"
"Jim Warburton","21","5","678","MASTER 4-CYCLE","19","1","1 Lap","","2 Laps","2 Laps","9","607.165","7","58.867","48.924","42.69","7.2","0","Kosmic"
"Mark Mckenna**","22","6","609","MASTER 4-CYCLE","22","4","17.610","","2 Laps","6.18","9","624.775","4","58.172","49.508","41.487","7.2","0","OTK"
"Mason Miller**","23","16","525","SR 4-Cycle","16","16","3 Laps","","5 Laps","5 Laps","6","389.81","3","56.611","50.874","44.329","4.800000000000001","0","Kosmic"
"Zak Mcelreath**","24","17","549","SR 4-Cycle","17","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
