"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","D. Master100|Senior100","1073742131","Heat 2","Race","2023-04-08 17:40:00 UTC","2023-04-08 17:49:59 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Alex Yates","1","1","926","SR100","4","4","","","","0","11","526.953","6","47.15","61.082","60.119","8.8","0","Tony Kart"
"Austin Isaac","2","2","970","SR100","3","3","0.037","","0.037","0.037","11","526.99","5","47.217","60.995","60.115","8.8","0"
"Walker Hess","3","3","918","SR100","13","13","0.251","","0.288","0.288","11","527.241","4","47.048","61.214","60.086","8.8","0","Tony Kart"
"Tevin Robbins","4","4","985","SR100","5","5","0.149","","0.437","0.437","11","527.39","5","47.194","61.025","60.069","8.8","0","Tony Kart"
"Evan Concepcion","5","5","991","SR100","11","11","0.086","","0.523","0.523","11","527.476","5","46.909","61.395","60.06","8.8","0","GFC"
"Luke Larson","6","6","951","SR100","1","1","0.262","","0.785","0.785","11","527.738","5","47.382","60.783","60.03","8.8","0","GFC"
"Ethan Raap","7","7","932","SR100","7","7","2.696","","3.481","3.481","11","530.434","5","47.397","60.763","59.725","8.8","0","Tony Kart"
"Lincoln Larson","8","8","916","SR100","9","9","2.202","","5.683","5.683","11","532.636","5","47.104","61.141","59.478","8.8","0","GFC"
"Carson Vriens","9","9","923","SR100","12","12","0.829","","6.512","6.512","11","533.465","3","47.477","60.661","59.385","8.8","0","Expirit"
"Oliver Wiley","10","10","935","SR100","2","2","0.119","","6.631","6.631","11","533.584","5","47.467","60.674","59.372","8.8","0","BirelArt"
"Lia Block","11","11","957","SR100","6","6","0.211","","6.842","6.842","11","533.795","4","47.624","60.474","59.349","8.8","0","BirelArt"
"Jakob Elkins","12","12","995","SR100","14","14","0.303","","7.145","7.145","11","534.098","5","47.601","60.503","59.315","8.8","0","BirelArt"
"Jakob Nugter","13","13","907","SR100","8","8","11.468","","18.613","18.613","11","545.566","4","48.719","59.115","58.068","8.8","0","Kosmic"
"Larry Moulton","14","1","547","MASTER100","19","3","0.813","","19.426","0","11","546.379","7","48.651","59.197","57.982","8.8","0","Tony Kart"
"Richard Fine","15","2","505","MASTER100","20","4","0.305","","19.731","0.305","11","546.684","7","48.396","59.509","57.949","8.8","0","Kosmic"
"Ken Chambers","16","3","511","MASTER100","18","2","0.253","","19.984","0.558","11","546.937","7","48.488","59.396","57.923","8.8","0","Kosmic"
"James Gagnon","17","4","599","MASTER100","17","1","0.107","","20.091","0.665","11","547.044","7","48.422","59.477","57.911","8.8","0","Kosmic"
"Cody Steck**","18","14","987","SR100","15","15","9.733","","29.824","29.824","11","556.777","3","49.393","58.308","56.899","8.8","0","BirelArt"
"Brady Nish**","19","5","517","MASTER100","24","8","3.624","","33.448","14.022","11","560.401","5","49.697","57.951","56.531","8.8","0","Kosmic"
"Shawn Heiner","20","6","555","MASTER100","21","5","6.929","","40.377","20.951","11","567.33","11","50.395","57.149","55.841","8.8","0","Kosmic"
"Jeff Sunderland","21","7","592","MASTER100","23","7","0.674","","41.051","21.625","11","568.004","10","50.605","56.911","55.774","8.8","0","Kosmic"
"Daniel Nixon","22","8","522","MASTER100","22","6","2 Laps","","2 Laps","2 Laps","9","545.478","9","56.106","51.331","47.518","7.2","0","Kosmic"
"Collin Ruess","23","15","909","SR100","10","10","9 Laps","","11 Laps","11 Laps","0","1.988","0","0.0","0.0","0.0","0.0","0","Lando Norris"
