"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483754-20230408","UMCKC Snake RND1 CL","2023-04-08 14:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","F. Shifter| Master Shifter","1073742147","Heat 2","Race","2023-04-08 18:04:00 UTC","2023-04-08 18:13:17 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-snake-rnd1-cl/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mike Beeny","1","1","425","SHIFTER","9","9","","","","0","11","494.602","3","44.343","64.948","64.051","8.8","0","Kosmic"
"Bonnier Moulton","2","2","449","SHIFTER","3","3","1.421","","1.421","1.421","11","496.023","3","44.357","64.928","63.868","8.8","0","Tony Kart"
"Ryan Pool","3","3","","SHIFTER","8","8","3.930","","5.351","5.351","11","499.953","3","44.643","64.512","63.366","8.8","0","Tony Kart"
"Nolan Gagnon","4","4","414","SHIFTER","6","6","0.275","","5.626","5.626","11","500.228","3","44.606","64.565","63.331","8.8","0","Tony Kart"
"Angelo Vargas","5","5","411","SHIFTER","7","7","2.680","","8.306","8.306","11","502.908","8","45.075","63.894","62.994","8.8","0"
"Chris Wardle","6","6","477","SHIFTER","4","4","39.440","","47.746","47.746","11","542.348","3","48.456","59.435","58.413","8.8","0","Kosmic"
"Matt Howard","7","7","531","SHIFTER","11","11","1 Lap","","1 Lap","41.291","10","535.893","3","49.311","58.405","53.742","8.0","0"
"Patrick Warburton**","8","8","0","SHIFTER","12","12","3.473","","1 Lap","44.764","10","539.366","3","51.667","55.742","53.396","8.0","0","Tony Kart"
"RJ Edjington","9","9","","SHIFTER","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jon Goodwin","10","10","437","SHIFTER","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTK"
"Andy Nish","11","11","489","SHIFTER","5","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Zack Wardle**","12","12","469","SHIFTER","10","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow"
